Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,135,,,,
2,down,Måneskin,Beggin,1,1,52,,,,
3,down,Queen,Bohemian Rhapsody,2,1,135,,,,
4,up,Hyper Act,Hanya Aku,44,1,36,,,,
5,down,Mojo,Dahsyat,4,1,86,,,,
6,down,Avenged Sevenfold,Dear God,5,1,134,,,,
7,-,LINKIN PARK,In the End,-,2,58,,,,
8,down,Projector Band,Sudah Ku Tahu,6,1,124,,,,
9,down,LINKIN PARK,Numb,7,1,83,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,134,,,,
11,down,Robbie Williams,Better Man,10,6,123,,,,
12,down,Steelheart,She's Gone,9,8,22,,,,
13,up,Harry,Suaramu Syairku,23,1,123,,,,
14,up,3 Doors Down,Here Without You,15,8,135,,,,
15,up,Queen,We Are the Champions,22,6,135,,,,
16,up,Metallica,Nothing Else Matters,18,5,39,,,,
17,up,Avenged Sevenfold,So Far Away,49,3,130,,,,
18,down,Projector Band,Aisyah,12,5,130,,,,
19,down,LINKIN PARK,Burn It Down,14,7,129,,,,
20,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),16,1,96,,,,
21,down,Metallica,Enter Sandman,20,6,39,,,,
22,down,Evanescence,Bring Me To Life,17,2,129,,,,
23,up,Oasis,Don't Look Back In Anger,25,8,92,,,,
24,down,Deep Purple,Soldier of Fortune,21,15,122,,,,
25,down,Keane,Somewhere Only We Know,13,7,135,,,,
26,down,Oasis,Wonderwall,19,17,92,,,,
27,up,Europe,The Final Countdown,30,10,126,,,,
28,down,LINKIN PARK,Somewhere I Belong,24,9,80,,,,
29,down,Scorpions,Still Loving You,26,10,118,,,,
30,up,Metallica,The Unforgiven,39,19,39,,,,
31,down,ONE OK ROCK,Wherever you are,28,8,126,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,27,9,131,,,,
33,down,4 Non Blondes,What's Up?,29,16,135,,,,
34,up,Khalifah,Hang Pi Mana,36,14,129,,,,
35,up,Eric Clapton,Wonderful Tonight,40,27,89,,,,
36,down,Amy Search,Tiada Lagi,8,3,114,,,,
37,down,The Police,Every Breath You Take,34,7,135,,,,
38,down,Queen,I Want To Break Free,33,21,134,,,,
39,up,Metallica,Fade to Black (Remastered),69,39,123,,,,
40,up,Syafiq Farhain,Sayang Maafkan Aku,41,17,123,,,,
41,down,Queen,We Will Rock You,31,13,135,,,,
42,up,Miles Guo,Hcoin to the Moon,42,1,27,,,,
43,up,Creed,One Last Breath,67,37,114,,,,
44,up,The Goo Goo Dolls,Iris,58,19,104,,,,
45,up,Audioslave,Like a Stone,45,13,106,,,,
46,up,The Fray,How to Save a Life,48,18,123,,,,
47,down,The Cranberries,Zombie,37,13,135,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),62,38,134,,,,
49,down,Hyper Act,Harapan,46,19,36,,,,
50,up,Projector Band,Meskipun Kau Tahu,86,20,120,,,,
51,-,Lamb of God,The Undertow,-,51,1,,,,
52,-,Kyoto Protocol,Best I Ever Had,-,52,1,,,,
53,-,Cocktail,ไม่มีมิตรแท้หรือศัตรูถาวร,-,53,1,,,,
54,-,Grinspoon,Dc X 3,-,54,1,,,,
55,-,CHPTRS,We Were Made for This (Instrumental),-,55,1,,,,
56,up,Survivor,Eye of the Tiger,68,14,109,,,,
57,up,Miles Guo,The Hero,59,5,41,,,,
58,down,Led Zeppelin,Immigrant Song,55,22,117,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,56,3,132,,,,
60,up,Evanescence,My Immortal (Band Version),82,44,65,,,,
61,up,Eric Clapton,Tears In Heaven,83,37,128,,,,
62,up,Weezer,Island In the Sun,65,24,102,,,,
63,up,Scorpions,You & I (Live),91,34,75,,,,
64,up,Train,Drops of Jupiter,64,34,124,,,,
65,down,Toploader,Dancing In the Moonlight,35,11,117,,,,
66,-,LINKIN PARK,Crawling,-,13,55,,,,
67,down,Led Zeppelin,Stairway to Heaven,43,26,135,,,,
68,up,Frankie Valli,Can't Take My Eyes Off You,84,28,116,,,,
69,up,Avenged Sevenfold,Afterlife,85,18,104,,,,
70,down,KANA-BOON,シルエット,61,34,29,,,,
71,-,Slaughter to Prevail,Chronic Slaughter,-,71,1,,,,
72,-,A. Limin,Distopia,-,72,1,,,,
73,-,Grinspoon,Champion,-,73,1,,,,
74,-,Chaoseum,Bleed Again (Acoustic),-,74,1,,,,
75,down,Butterfingers,Vio-Pipe,66,18,105,,,,
76,down,Journey,Don't Stop Believin',32,20,124,,,,
77,down,LINKIN PARK,One More Light,38,15,76,,,,
78,-,Chaoseum,Into My Split (Acoustic),-,78,1,,,,
79,-,Blue Swede,Hooked On a Feeling,-,62,1,,,,
80,up,The Calling,Wherever You Will Go,95,11,120,,,,
81,up,Sting,Desert Rose,90,43,125,,,,
82,up,Elvis Presley,Can't Help Falling In Love,88,18,112,,,,
83,-,Grinspoon,Black Friday,-,83,1,,,,
84,up,Avenged Sevenfold,A Little Piece of Heaven,87,8,101,,,,
85,down,LINKIN PARK,Faint,57,29,44,,,,
86,down,Azarra Band,Alalala Sayang,79,16,129,,,,
87,-,LINKIN PARK,Papercut,-,32,25,,,,
88,up,Snow Patrol,Chasing Cars,89,37,106,,,,
89,down,Queen,Don't Stop Me Now,60,52,92,,,,
90,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),94,7,107,,,,
91,-,Avenged Sevenfold,Hail to the King,-,28,38,,,,
92,-,Secondhand Serenade,Fall for You,-,28,73,,,,
93,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,81,27,132,,,,
94,down,System Of A Down,Chop Suey!,70,34,81,,,,
95,-,AC/DC,Back In Black,-,25,59,,,,
96,up,Oasis,Stand By Me,96,44,89,,,,
97,down,Evanescence,My Immortal,92,81,23,,,,
98,down,Yellowcard,Only One,80,31,104,,,,
99,up,Scorpions,Wind of Change,100,38,46,,,,
100,down,Chicago,Hard to Say I'm Sorry / Get Away,97,34,102,,,,
