Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),17,1,5,,,,
2,up,Avenged Sevenfold,Dear God,2,1,173,,,,
3,down,Projector Band,Sudah Ku Tahu,1,1,156,,,,
4,down,LINKIN PARK,Numb,3,1,122,,,,
5,down,LINKIN PARK,In the End,4,2,97,,,,
6,up,Harry,Suaramu Syairku,6,1,157,,,,
7,-,Eagles,Hotel California,-,1,173,,,,
8,up,LINKIN PARK,Burn It Down,9,7,166,,,,
9,down,Projector Band,Aisyah,7,5,169,,,,
10,up,Keane,Somewhere Only We Know,67,7,174,,,,
11,-,Avenged Sevenfold,So Far Away,-,3,168,,,,
12,down,U.S.A. for Africa,We Are the World,11,9,156,,,,
13,up,LINKIN PARK,Somewhere I Belong,14,9,118,,,,
14,up,ONE OK ROCK,Wherever you are,16,8,158,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,9,168,,,,
16,up,Toploader,Dancing In the Moonlight,18,11,155,,,,
17,up,LINKIN PARK,Crawling,23,13,93,,,,
18,up,Survivor,Eye of the Tiger,20,14,145,,,,
19,up,LINKIN PARK,One More Light,24,15,111,,,,
20,up,Audioslave,Like a Stone,63,13,143,,,,
21,up,Syafiq Farhain,Sayang Maafkan Aku,26,17,159,,,,
22,up,The Fray,How to Save a Life,27,18,158,,,,
23,down,Queen,Bohemian Rhapsody,21,1,174,,,,
24,up,Projector Band,Meskipun Kau Tahu,28,20,155,,,,
25,up,The Goo Goo Dolls,Iris,35,19,142,,,,
26,up,Journey,Don't Stop Believin',29,20,160,,,,
27,up,Avenged Sevenfold,A Little Piece of Heaven,52,18,137,,,,
28,up,Azarra Band,Alalala Sayang,31,16,167,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,27,170,,,,
30,-,XPDC,Semangat Yang Hilang,-,18,85,,,,
31,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),36,7,140,,,,
32,up,Frankie Valli,Can't Take My Eyes Off You,38,28,154,,,,
33,up,Led Zeppelin,Immigrant Song,40,22,156,,,,
34,-,Elvis Presley,Can't Help Falling In Love,-,18,128,,,,
35,-,Avenged Sevenfold,Afterlife,-,18,136,,,,
36,up,Scorpions,You & I (Live),41,34,101,,,,
37,up,Chicago,Hard to Say I'm Sorry / Get Away,44,34,130,,,,
38,up,Jet,Look What You've Done,42,37,60,,,,
39,up,Butterfingers,Vio-Pipe,46,18,141,,,,
40,up,LINKIN PARK,Papercut,47,32,51,,,,
41,up,AC/DC,Back In Black,48,25,81,,,,
42,up,LINKIN PARK,Faint,45,29,66,,,,
43,up,Santana,Smooth (feat. Rob Thomas),49,29,76,,,,
44,-,Daniel Powter,Bad Day,-,37,28,,,,
45,down,Deep Purple,Soldier of Fortune,22,15,156,,,,
46,-,ヨルシカ,パレード,-,46,1,,,,
47,-,Extreme,Rise,-,47,1,,,,
48,down,Avenged Sevenfold,Seize the Day,25,12,150,,,,
49,up,AC/DC,Thunderstruck,54,32,48,70,2019-11-17,63,2019-12-08
50,up,Cake,I Will Survive,53,40,82,,,,
51,up,FireHouse,I Live My Life for You,70,37,56,,,,
52,down,Robbie Williams,Better Man,8,6,155,,,,
53,up,Simple Plan,Perfect,65,40,16,,,,
54,-,Seether,What Would You Do?,-,54,1,,,,
55,-,Everybody Loves an Outlaw,I See Red,-,18,2,,,,
56,-,Miracle of Sound,Scarlet Sky,-,56,1,,,,
57,-,Matthias Nebel,Bed of Roses,-,57,1,,,,
58,down,3 Doors Down,Here Without You,50,8,171,,,,
59,-,Evanescence,Bring Me To Life,-,2,164,,,,
60,-,Miracle of Sound,Fallen Leaves (feat. Vaatividya),-,60,1,,,,
61,-,This Will Destroy You,The Mighty Rio Grande (Concept),-,61,1,,,,
62,-,Seether,Wasteland,-,62,1,,,,
63,-,XPDC,Hentian Ini,-,12,12,,,,
64,-,Seether,Save Today,-,64,1,,,,
65,-,Bryan Adams,Cloud Number Nine (Live),-,65,1,,,,
66,-,The Black Crowes,Sometimes Salvation,-,66,1,,,,
67,-,Seether,Got It Made,-,67,1,,,,
68,down,Amy Search,Tiada Lagi,5,3,150,,,,
69,-,Seether,Sympathetic,-,69,1,,,,
70,-,Seether,Driven Under,-,70,1,,,,
71,-,Seether,Never Leave,-,71,1,,,,
72,-,Seether,The Gift,-,72,1,,,,
73,-,Seether,Immortality (Live),-,73,1,,,,
74,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),10,8,162,,,,
75,down,Europe,The Final Countdown,13,10,165,,,,
76,down,Scorpions,Still Loving You,12,10,152,,,,
77,down,Khalifah,Hang Pi Mana,19,14,168,,,,
78,down,Rod Stewart,Have I Told You Lately (Unplugged Version),30,22,160,,,,
79,down,The Calling,Wherever You Will Go,34,11,158,,,,
80,-,Fahrenheit,Kasih Orang Muda,-,19,21,,,,
81,down,Pearl Jam,Last Kiss,39,32,107,,,,
82,down,Avenged Sevenfold,Hail to the King,37,28,56,,,,
83,-,New Empire,A Little Braver,-,47,41,,,,
84,down,Train,Drops of Jupiter,43,34,161,,,,
85,down,Yellowcard,Only One,55,31,137,,,,
