Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,147,,,,
2,up,Eagles,Hotel California,2,1,198,,,,
3,up,LINKIN PARK,In the End,4,2,126,,,,
4,down,Avenged Sevenfold,Dear God,3,1,205,,,,
5,up,Amy Search,Tiada Lagi,5,3,180,,,,
6,up,Harry,Suaramu Syairku,6,1,187,,,,
7,up,Avenged Sevenfold,So Far Away,7,3,198,,,,
8,up,Projector Band,Aisyah,8,5,201,,,,
9,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,1,163,,,,
10,down,Robbie Williams,Better Man,9,6,182,,,,
11,up,LINKIN PARK,Burn It Down,11,7,191,,,,
12,up,ONE OK ROCK,Wherever you are,14,8,184,,,,
13,down,Europe,The Final Countdown,12,10,197,,,,
14,down,Scorpions,Still Loving You,13,10,183,,,,
15,up,Survivor,Eye of the Tiger,16,14,175,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,15,9,200,,,,
17,up,Queen,Bohemian Rhapsody,30,1,204,,,,
18,up,Deep Purple,Soldier of Fortune,19,15,186,,,,
19,up,Avenged Sevenfold,Seize the Day,20,11,181,,,,
20,down,Khalifah,Hang Pi Mana,17,14,200,,,,
21,up,LINKIN PARK,Crawling,28,13,121,,,,
22,up,Avenged Sevenfold,A Little Piece of Heaven,23,8,166,,,,
23,down,Audioslave,Like a Stone,18,13,171,,,,
24,down,Syafiq Farhain,Sayang Maafkan Aku,22,17,191,,,,
25,down,The Fray,How to Save a Life,24,18,188,,,,
26,down,Projector Band,Meskipun Kau Tahu,25,20,183,,,,
27,down,Journey,Don't Stop Believin',26,20,190,,,,
28,up,Frankie Valli,Can't Take My Eyes Off You,35,28,186,,,,
29,up,Azarra Band,Alalala Sayang,43,16,192,,,,
30,down,Elvis Presley,Can't Help Falling In Love,27,18,156,,,,
31,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,22,190,,,,
32,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),32,7,171,,,,
33,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,27,202,,,,
34,up,Keane,Somewhere Only We Know,53,7,205,,,,
35,up,Butterfingers,Vio-Pipe,36,18,173,,,,
36,down,Scorpions,You & I (Live),34,34,133,,,,
37,up,AC/DC,Thunderstruck,48,32,73,70,2019-11-17,63,2019-12-08
38,down,LINKIN PARK,Faint,37,29,92,,,,
39,up,Avenged Sevenfold,Hail to the King,65,28,85,,,,
40,up,Jet,Look What You've Done,47,37,92,,,,
41,down,Evanescence,Bring Me To Life,31,2,189,,,,
42,up,The Calling,Wherever You Will Go,71,11,189,,,,
43,up,Cake,I Will Survive,54,40,110,,,,
44,up,FireHouse,I Live My Life for You,56,37,82,,,,
45,up,XPDC,Hijau Bumi Tuhan,57,17,48,,,,
46,-,Elsa Pitaloka,Benci Dan Rindu,-,46,1,,,,
47,-,The Rolling Stones,Depending On You,-,47,1,,,,
48,-,The Darkest Romance,ในชีวิตนี้ (feat. Cherryl J. Hayes),-,48,1,,,,
49,-,Michael Hutchence,Slide Away,-,49,1,,,,
50,up,Simple Plan,Perfect,51,40,28,,,,
51,up,New Empire,A Little Braver,59,47,53,,,,
52,-,The Cranberries,Zombie,-,13,178,,,,
53,up,Santana,Smooth (feat. Rob Thomas),75,29,105,,,,
54,up,Yuna,Gelora Jiwa,79,35,9,,,,
55,-,Chicago,You're the Inspiration,-,52,20,,,,
56,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,56,1,,,,
57,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,57,1,,,,
58,-,DCCM,Starboy (Metal version),-,58,1,,,,
59,down,System Of A Down,Chop Suey!,46,34,133,,,,
60,up,The Goo Goo Dolls,Iris,60,19,173,,,,
61,up,AC/DC,Back In Black,76,25,109,,,,
62,-,XPDC,Titian Perjalanan,-,3,12,,,,
63,-,Daniel Powter,Bad Day,-,37,39,,,,
64,-,Avenged Sevenfold,Nightmare,-,55,6,,,,
65,up,Avenged Sevenfold,Gunslinger,69,5,7,,,,
