Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,7,1,211,,,,
2,down,LINKIN PARK,Numb,1,1,153,,,,
3,up,Amy Search,Tiada Lagi,4,3,186,,,,
4,up,Avenged Sevenfold,So Far Away,59,3,201,,,,
5,up,Harry,Suaramu Syairku,6,1,193,,,,
6,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,1,169,,,,
7,up,Robbie Williams,Better Man,9,6,188,,,,
8,-,Projector Band,Sudah Ku Tahu,-,1,189,,,,
9,up,LINKIN PARK,Burn It Down,11,7,197,,,,
10,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),14,8,196,,,,
11,up,LINKIN PARK,Somewhere I Belong,12,9,151,,,,
12,up,U.S.A. for Africa,We Are the World,17,9,187,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,20,9,206,,,,
14,up,Toploader,Dancing In the Moonlight,21,11,189,,,,
15,up,Avenged Sevenfold,Seize the Day,19,12,186,,,,
16,up,Survivor,Eye of the Tiger,22,14,181,,,,
17,up,LINKIN PARK,One More Light,18,15,145,,,,
18,up,Khalifah,Hang Pi Mana,25,14,206,,,,
19,up,Keane,Somewhere Only We Know,33,7,211,,,,
20,up,Syafiq Farhain,Sayang Maafkan Aku,28,17,197,,,,
21,up,Journey,Don't Stop Believin',32,20,196,,,,
22,up,XPDC,Semangat Yang Hilang,36,18,121,,,,
23,up,Projector Band,Meskipun Kau Tahu,29,20,189,,,,
24,up,Avenged Sevenfold,A Little Piece of Heaven,35,17,171,,,,
25,down,Eagles,Hotel California,2,1,204,,,,
26,up,Elvis Presley,Can't Help Falling In Love,38,18,162,,,,
27,up,Avenged Sevenfold,Afterlife,31,18,170,,,,
28,down,LINKIN PARK,In the End,3,2,132,,,,
29,up,Azarra Band,Alalala Sayang,42,16,198,,,,
30,up,Rod Stewart,Have I Told You Lately (Unplugged Version),39,22,196,,,,
31,up,ONE OK ROCK,Renegades,74,2,17,,,,
32,down,The Fray,How to Save a Life,27,18,194,,,,
33,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),44,7,177,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,27,208,,,,
35,up,Scorpions,You & I (Live),52,34,139,,,,
36,up,LINKIN PARK,Faint,53,29,98,,,,
37,down,Projector Band,Aisyah,8,5,207,,,,
38,down,Alexan Moonro,Zalzil,5,5,3,,,,
39,up,Chicago,Hard to Say I'm Sorry / Get Away,51,34,167,,,,
40,-,The Goo Goo Dolls,Iris,-,19,176,,,,
41,down,LINKIN PARK,Crawling,23,13,127,,,,
42,down,ONE OK ROCK,Wherever you are,13,8,190,,,,
43,-,Harry Parintang,Buih Jadi Permaidani,-,43,1,,,,
44,-,Dino Fonseca,Stand By Me,-,44,1,,,,
45,-,Tired Violence,"In Motion (feat. Bennykaay, Rasmus Rosenfeldt & Shonsta)",-,45,1,,,,
46,-,Cinderella,The Last Mile,-,46,1,,,,
47,up,System Of A Down,B.Y.O.B.,58,25,57,,,,
48,down,Evanescence,Bring Me To Life,46,2,195,,,,
49,up,Avenged Sevenfold,Hail to the King,60,28,91,,,,
50,-,XPDC,Hijau Bumi Tuhan,-,17,52,,,,
51,down,Europe,The Final Countdown,15,10,203,,,,
52,down,Scorpions,Still Loving You,16,10,188,,,,
53,down,Deep Purple,Soldier of Fortune,24,15,192,,,,
54,down,LINKIN PARK,Papercut,47,32,86,,,,
55,up,The Cranberries,Zombie,71,13,182,,,,
56,down,Audioslave,Like a Stone,26,13,177,,,,
57,-,Pearl Jam,Last Kiss,-,32,140,,,,
58,-,RADWIMPS,すずめ (feat. 十明),-,1,26,,,,
59,-,Cake,I Will Survive,-,40,112,,,,
60,up,FireHouse,I Live My Life for You,76,37,88,,,,
61,down,Queen,Bohemian Rhapsody,30,1,210,,,,
62,-,Daniel Powter,Bad Day,-,37,41,,,,
63,-,Silly Fools,เทพลีลา,-,63,1,,,,
64,-,Dino Fonseca,Last Kiss,-,64,1,,,,
65,-,Blacktop Mojo,Dream On,-,65,1,,,,
66,-,MAN WITH A MISSION,Dead End in Tokyo,-,66,1,,,,
67,-,New Empire,A Little Braver,-,47,55,,,,
68,down,Santana,Smooth (feat. Rob Thomas),49,29,111,,,,
69,down,Butterfingers,Vio-Pipe,43,18,177,,,,
70,-,FLOW,DAYS,-,70,1,,,,
71,-,The Proclaimers,Spinning Around In the Air,-,71,1,,,,
72,-,Angels & Airwaves,Epic Holiday,-,72,1,,,,
73,-,SawanoHiroyuki[nZk]:Yosh,Barricades <MODv>,-,73,1,,,,
74,down,Frankie Valli,Can't Take My Eyes Off You,37,28,192,,,,
75,down,AC/DC,Thunderstruck,48,32,79,70,2019-11-17,63,2019-12-08
76,-,Helloween,Forever & One,-,76,1,,,,
77,-,Mael,Kabus Semalam,-,77,1,,,,
78,down,Led Zeppelin,Immigrant Song,40,22,190,,,,
79,down,The Calling,Wherever You Will Go,34,11,195,,,,
80,down,AC/DC,Back In Black,41,25,114,,,,
81,down,Jet,Look What You've Done,50,37,98,,,,
82,down,Yellowcard,Only One,73,31,167,,,,
83,-,Endank Soekamti,Sampai Jumpa,-,1,3,,,,
84,-,XPDC,Nafisa,-,5,12,,,,
85,down,Train,Drops of Jupiter,57,34,193,,,,
