Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,85,,,,
2,up,Projector Band,Sudah Ku Tahu,2,1,78,,,,
3,up,Avenged Sevenfold,Dear God,4,1,83,,,,
4,up,LINKIN PARK,Numb,5,1,36,,,,
5,down,Queen,Bohemian Rhapsody,3,1,85,,,,
6,up,Amy Search,Tiada Lagi,33,3,70,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,3,85,,,,
8,down,Eagles,"Hotel California (Live on MTV, 1994)",7,5,85,,,,
9,down,3 Doors Down,Here Without You,8,8,85,,,,
10,down,Faizal Tahir,Gemuruh,9,4,85,,,,
11,down,Harry,Suaramu Syairku,10,1,78,,,,
12,down,Avenged Sevenfold,So Far Away,11,3,81,,,,
13,down,Oasis,Don't Look Back In Anger,12,8,42,,,,
14,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),14,1,51,,,,
15,down,Projector Band,Aisyah,13,5,79,,,,
16,up,LINKIN PARK,Burn It Down,24,7,79,,,,
17,-,Måneskin,Beggin,-,1,1,,,,
18,up,Deep Purple,Soldier of Fortune,64,15,73,,,,
19,up,Evanescence,Bring Me To Life,36,2,79,,,,
20,down,Keane,Somewhere Only We Know,18,7,85,,,,
21,down,Queen,We Are the Champions,15,6,85,,,,
22,down,Oasis,Wonderwall,19,17,42,,,,
23,up,Europe,The Final Countdown,28,10,80,,,,
24,up,Guns N' Roses,November Rain,32,13,85,,,,
25,down,The Police,Every Breath You Take,22,7,85,,,,
26,down,Scorpions,Still Loving You,25,10,73,,,,
27,down,LINKIN PARK,Somewhere I Belong,20,9,32,,,,
28,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,8,77,,,,
29,down,U.S.A. for Africa,We Are the World,26,9,73,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,29,9,84,,,,
31,up,Toploader,Dancing In the Moonlight,37,11,70,,,,
32,down,The Cranberries,Zombie,21,13,85,,,,
33,down,4 Non Blondes,What's Up?,30,16,85,,,,
34,up,Khalifah,Hang Pi Mana,34,14,80,,,,
35,up,Survivor,Eye of the Tiger,44,14,71,,,,
36,up,Led Zeppelin,Stairway to Heaven,40,26,85,,,,
37,down,ONE OK ROCK,Wherever you are,31,8,78,,,,
38,up,LINKIN PARK,One More Light,86,15,30,,,,
39,up,Projector Band,Meskipun Kau Tahu,88,20,76,,,,
40,down,Syafiq Farhain,Sayang Maafkan Aku,39,17,77,,,,
41,up,Eric Clapton,Wonderful Tonight,46,27,40,,,,
42,up,The Goo Goo Dolls,Iris,61,19,64,,,,
43,down,Led Zeppelin,Immigrant Song,41,22,71,,,,
44,up,The Fray,How to Save a Life,87,18,75,,,,
45,down,Audioslave,Like a Stone,42,13,59,,,,
46,-,Avenged Sevenfold,Seize the Day,-,12,71,,,,
47,up,Elvis Presley,Can't Help Falling In Love,48,18,65,,,,
48,-,Kissin' Dynamite,You're Not Alone,-,48,1,,,,
49,-,Jonathan Coulton,You Wouldn't Know (feat. Ellen McLain),-,49,1,,,,
50,down,Azarra Band,Alalala Sayang,45,16,81,,,,
51,up,Weezer,Island In the Sun,57,24,52,,,,
52,down,Oasis,Stand By Me,47,44,40,,,,
53,up,Train,Drops of Jupiter,59,34,77,,,,
54,down,Guns N' Roses,Don't Cry (Original),43,32,82,,,,
55,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,27,84,,,,
56,-,Metallica,Fade to Black (Remastered),-,39,76,,,,
57,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,22,81,,,,
58,up,Eric Clapton,Tears In Heaven,63,37,78,,,,
59,up,Butterfingers,Vio-Pipe,77,18,57,,,,
60,up,Avenged Sevenfold,Afterlife,60,18,62,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),51,38,85,,,,
62,down,Queen,We Will Rock You,38,13,85,,,,
63,down,Queen,I Want To Break Free,35,21,84,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,50,42,79,,,,
65,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),62,7,63,,,,
66,down,Secondhand Serenade,Fall for You,49,28,36,,,,
67,down,Metallica,Enter Sandman,16,4,85,,,,
68,up,The Calling,Wherever You Will Go,69,11,73,,,,
69,down,Creed,One Last Breath,67,37,67,,,,
70,down,Metallica,Nothing Else Matters,17,4,85,,,,
71,down,Scorpions,Wind of Change (Live),65,34,80,,,,
72,down,Evanescence,My Immortal (Band Version),68,44,16,,,,
73,down,Scorpions,You & I (Live),66,34,42,,,,
74,-,Nerd Connection,좋은 밤 좋은 꿈,-,74,1,,,,
75,-,Chris Isaak,Wicked Game,-,75,1,,,,
76,-,Måneskin,I WANNA BE YOUR SLAVE,-,76,1,,,,
77,down,Snow Patrol,Chasing Cars,58,37,66,,,,
78,up,Yellowcard,Only One,82,31,62,,,,
79,-,Nerd Connection,Hymn of the Birds,-,79,1,,,,
80,-,Deep Purple,"Highway Star (Live From Osaka,Japan) [1972]",-,80,1,,,,
81,down,Metallica,The Unforgiven,27,13,85,,,,
82,-,Athlete,Street Map,-,82,1,,,,
83,up,Santana,Smooth (feat. Rob Thomas),95,29,32,,,,
84,up,Jet,Look What You've Done,84,37,31,,,,
85,-,No Doubt,Don't Speak,-,47,27,,,,
86,-,Athlete,Trading Air,-,86,1,,,,
87,up,Chicago,Hard to Say I'm Sorry / Get Away,90,34,65,,,,
88,-,Keane,Everybody's Changing,-,56,45,,,,
89,-,Avenged Sevenfold,A Little Piece of Heaven,-,18,61,,,,
90,up,Avenged Sevenfold,Hail to the King,93,28,26,,,,
91,-,Scorpions,Wind of Change,-,38,25,,,,
92,down,Queen,Don't Stop Me Now,91,52,57,,,,
93,down,Nirvana,The Man Who Sold the World (MTV Unplugged),78,53,50,,,,
94,down,Sting,Desert Rose,92,43,79,,,,
95,down,Cake,I Will Survive,89,40,31,,,,
96,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,9,,,,
97,-,Duran Duran,Come Undone,-,90,5,,,,
98,-,Simple Plan,Perfect,-,40,4,,,,
99,-,John Mayer,Your Body Is a Wonderland,-,98,3,,,,
100,-,JAY-Z & LINKIN PARK,Numb / Encore,-,75,2,,,,
