Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,15,1,199,,,,
2,down,LINKIN PARK,Numb,1,1,168,,,,
3,up,LINKIN PARK,In the End,3,2,147,,,,
4,down,Avenged Sevenfold,Dear God,2,1,226,,,,
5,down,Amy Search,Tiada Lagi,4,3,194,,,,
6,down,Avenged Sevenfold,So Far Away,5,3,212,,,,
7,down,Harry,Suaramu Syairku,6,1,208,,,,
8,down,Projector Band,Aisyah,7,5,222,,,,
9,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),16,1,184,,,,
10,down,LINKIN PARK,Burn It Down,8,7,212,,,,
11,down,Robbie Williams,Better Man,9,6,203,,,,
12,up,Scorpions,Still Loving You,27,10,202,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,12,9,219,,,,
14,down,Toploader,Dancing In the Moonlight,13,11,204,,,,
15,down,Survivor,Eye of the Tiger,14,14,194,,,,
16,up,Khalifah,Hang Pi Mana,17,14,221,,,,
17,up,Deep Purple,Soldier of Fortune,33,15,203,,,,
18,up,Avenged Sevenfold,Afterlife,19,18,180,,,,
19,up,The Goo Goo Dolls,Iris,45,19,188,,,,
20,up,Journey,Don't Stop Believin',21,20,211,,,,
21,down,The Fray,How to Save a Life,18,18,207,,,,
22,down,Projector Band,Meskipun Kau Tahu,20,20,204,,,,
23,up,Elvis Presley,Can't Help Falling In Love,24,18,172,,,,
24,down,Butterfingers,Vio-Pipe,23,18,190,,,,
25,up,Azarra Band,Alalala Sayang,26,16,213,,,,
26,up,Avenged Sevenfold,Seize the Day,59,12,199,,,,
27,up,Rod Stewart,Have I Told You Lately (Unplugged Version),28,22,211,,,,
28,up,Keane,Somewhere Only We Know,37,7,225,,,,
29,up,Led Zeppelin,Immigrant Song,29,22,205,,,,
30,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),30,7,190,,,,
31,up,Eagles,Hotel California,43,1,217,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,27,223,,,,
33,down,Frankie Valli,Can't Take My Eyes Off You,32,28,206,,,,
34,up,ONE OK ROCK,Wherever you are,52,8,204,,,,
35,down,The Calling,Wherever You Will Go,34,11,208,,,,
36,up,Evanescence,Bring Me To Life,38,2,208,,,,
37,up,Pearl Jam,Last Kiss,46,32,154,,,,
38,up,Santana,Smooth (feat. Rob Thomas),53,29,125,,,,
39,up,AC/DC,Thunderstruck,41,32,93,70,2019-11-17,63,2019-12-08
40,down,System Of A Down,B.Y.O.B.,36,25,72,,,,
41,up,Avenged Sevenfold,A Little Piece of Heaven,62,17,184,,,,
42,up,Train,Drops of Jupiter,42,34,208,,,,
43,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),10,8,211,,,,
44,up,FireHouse,I Live My Life for You,75,37,100,,,,
45,down,Europe,The Final Countdown,11,10,217,,,,
46,up,XPDC,Hijau Bumi Tuhan,49,17,65,,,,
47,up,Audioslave,Like a Stone,61,13,192,,,,
48,down,Queen,Bohemian Rhapsody,40,1,223,,,,
49,up,Syafiq Farhain,Sayang Maafkan Aku,63,17,212,,,,
50,-,L'Arc〜en〜Ciel,Driver's High - Remastered 2022,-,50,1,,,,
51,down,LINKIN PARK,Papercut,48,32,99,,,,
52,-,RADWIMPS,すずめ (feat. 十明),-,1,31,,,,
53,down,Chicago,Hard to Say I'm Sorry / Get Away,39,34,182,,,,
54,down,Scorpions,You & I (Live),35,34,152,,,,
55,up,Jet,Look What You've Done,68,37,112,,,,
56,down,XPDC,Semangat Yang Hilang,22,18,136,,,,
57,down,AC/DC,Back In Black,25,25,129,,,,
58,-,Bring Me the Horizon,Drown,-,38,6,,,,
59,down,Yellowcard,Only One,50,31,177,,,,
60,up,Cake,I Will Survive,72,40,124,,,,
61,-,L'Arc〜en〜Ciel,あなた - Remastered 2022,-,61,1,,,,
62,-,L'Arc〜en〜Ciel,DIVE TO BLUE (hydeless Version),-,62,1,,,,
63,-,L'Arc〜en〜Ciel,Stay Away,-,63,1,,,,
64,-,Yuna,Gelora Jiwa,-,35,11,,,,
65,down,XPDC,Hentian Ini,54,12,43,,,,
66,-,L'Arc〜en〜Ciel,Blurry Eyes,-,66,1,,,,
67,down,The Cranberries,Zombie,47,13,187,,,,
68,up,New Empire,A Little Braver,74,47,64,,,,
69,-,Peter Murphy,I'll Fall with Your Knife,-,69,1,,,,
70,down,Chicago,You're the Inspiration,65,52,23,,,,
71,down,Daniel Powter,Bad Day,67,37,49,,,,
72,down,System Of A Down,Chop Suey!,58,34,147,,,,
73,down,LINKIN PARK,Crawling,57,13,142,,,,
74,down,Amy Search,Kalimah Cinta,71,57,16,,,,
