Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,166,,,,
2,up,Mojo,Dahsyat,5,1,117,,,,
3,down,Projector Band,Sudah Ku Tahu,2,1,148,,,,
4,down,Eagles,Hotel California,1,1,166,,,,
5,down,LINKIN PARK,Numb,4,1,114,,,,
6,up,Avenged Sevenfold,Dear God,6,1,165,,,,
7,up,LINKIN PARK,In the End,7,2,89,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",14,5,165,,,,
9,up,Avenged Sevenfold,So Far Away,15,3,161,,,,
10,up,Harry,Suaramu Syairku,13,1,151,,,,
11,down,3 Doors Down,Here Without You,10,8,166,,,,
12,down,Metallica,Nothing Else Matters,9,5,70,,,,
13,down,Steelheart,She's Gone,12,8,53,,,,
14,down,Metallica,Enter Sandman,11,6,70,,,,
15,up,Keane,Somewhere Only We Know,16,7,166,,,,
16,up,Oasis,Don't Look Back In Anger,21,8,123,,,,
17,up,Projector Band,Aisyah,17,5,161,,,,
18,up,Queen,We Are the Champions,19,6,166,,,,
19,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),18,1,127,,,,
20,up,4 Non Blondes,What's Up?,25,16,166,,,,
21,up,Evanescence,Bring Me To Life,22,2,160,,,,
22,down,Oasis,Wonderwall,20,17,123,,,,
23,up,The Cranberries,Zombie,23,13,166,,,,
24,-,Hyper Act,Hanya Aku,-,1,56,,,,
25,up,Europe,The Final Countdown,27,10,157,,,,
26,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),31,8,154,,,,
27,up,U.S.A. for Africa,We Are the World,30,9,149,,,,
28,up,Queen,We Will Rock You,37,13,166,,,,
29,up,Metallica,The Unforgiven,29,19,70,,,,
30,up,Toploader,Dancing In the Moonlight,35,11,147,,,,
31,up,Survivor,Eye of the Tiger,34,14,137,,,,
32,up,Khalifah,Hang Pi Mana,40,14,160,,,,
33,up,Queen,I Want To Break Free,39,21,165,,,,
34,up,Audioslave,Like a Stone,36,13,135,,,,
35,up,LINKIN PARK,Crawling,38,13,86,,,,
36,up,Eric Clapton,Wonderful Tonight,42,27,120,,,,
37,up,Weezer,Island In the Sun,41,24,133,,,,
38,down,The Police,Every Breath You Take,33,7,166,,,,
39,down,Amy Search,Tiada Lagi,8,3,144,,,,
40,up,Led Zeppelin,Stairway to Heaven,46,26,165,,,,
41,up,Syafiq Farhain,Sayang Maafkan Aku,47,17,153,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,57,3,162,,,,
43,-,LINKIN PARK,Burn It Down,-,7,158,,,,
44,up,KANA-BOON,シルエット,55,34,60,,,,
45,up,Projector Band,Meskipun Kau Tahu,51,20,147,,,,
46,-,ヨルシカ,エルマ,-,46,1,,,,
47,-,Scorpions,Eye of the Storm (Radio Edit),-,47,1,,,,
48,-,ONE OK ROCK,Renegades,-,2,13,,,,
49,-,Search,Rock N' Roll Pie,-,49,1,,,,
50,-,Vaundy,まぶた,-,50,1,,,,
51,-,BEAT CRUSADERS,LOVE DISCHORD,-,51,1,,,,
52,-,Robbie Williams,Better Man,-,6,148,,,,
53,up,Eric Clapton,Tears In Heaven,75,37,158,,,,
54,down,Miles Guo,Hcoin to the Moon,45,1,58,,,,
55,up,Journey,Don't Stop Believin',58,20,152,,,,
56,up,Led Zeppelin,Immigrant Song,59,22,148,,,,
57,up,Secondhand Serenade,Fall for You,85,28,93,,,,
58,down,Miles Guo,The Hero,56,5,71,,,,
59,up,Fahrenheit,Kasih Orang Muda,96,19,18,,,,
60,up,Elvis Presley,Can't Help Falling In Love,65,18,121,,,,
61,down,Deep Purple,Soldier of Fortune,24,15,153,,,,
62,up,Train,Drops of Jupiter,77,34,153,,,,
63,up,Scorpions,Still Loving You,91,10,145,,,,
64,down,Butterfingers,Vio-Pipe,61,18,133,,,,
65,down,Azarra Band,Alalala Sayang,63,16,159,,,,
66,down,ONE OK ROCK,Wherever you are,28,8,152,,,,
67,down,LINKIN PARK,Somewhere I Belong,26,9,110,,,,
68,-,Venus,Maafkan Aku,-,48,1,,,,
69,-,Nils Lofgren,I'll Arise,-,69,1,,,,
70,down,Avenged Sevenfold,A Little Piece of Heaven,62,18,129,,,,
71,down,LINKIN PARK,CASTLE OF GLASS,32,9,162,,,,
72,up,Evanescence,My Immortal (Band Version),90,44,94,,,,
73,down,Oasis,Stand By Me,71,44,118,,,,
74,-,Asanee & Wasan,"เราสองสามคน (เพลงประกอบภาพยนตร์ ""เราสองสามคน"")",-,74,1,,,,
75,-,Nils Lofgren,Man In the Moon,-,75,1,,,,
76,down,The Beatles,Hey Jude (2015 Stereo Mix),66,38,164,,,,
77,up,Rod Stewart,Have I Told You Lately (Unplugged Version),88,22,152,,,,
78,-,Keane,Everybody's Changing,-,56,91,,,,
79,-,Nils Lofgren,Big Tears Fall,-,79,1,,,,
80,down,LINKIN PARK,One More Light,43,15,105,,,,
81,down,The Goo Goo Dolls,Iris,67,19,134,,,,
82,-,Avenged Sevenfold,Afterlife,-,18,129,,,,
83,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,132,,,,
84,down,Avenged Sevenfold,Seize the Day,44,12,142,,,,
85,-,Nils Lofgren,Some Must Dream,-,85,1,,,,
86,down,The Fray,How to Save a Life,48,18,153,,,,
87,-,Nils Lofgren,You,-,87,1,,,,
88,up,Avenged Sevenfold,Hail to the King,89,28,48,,,,
89,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,27,162,,,,
90,down,Metallica,Fade to Black (Remastered),73,39,153,,,,
91,-,Hyper Act,Harapan,-,19,58,,,,
92,down,Queen,Don't Stop Me Now,68,52,114,,,,
93,down,Hujan,Bila Aku Sudah Tiada,92,67,47,,,,
94,down,Sting,Desert Rose,76,43,155,,,,
95,down,Frankie Valli,Can't Take My Eyes Off You,69,28,146,,,,
96,-,System Of A Down,Chop Suey!,-,34,107,,,,
97,down,Creed,One Last Breath,49,37,144,,,,
98,down,Extreme,More Than Words,94,70,36,,,,
99,down,The Calling,Wherever You Will Go,70,11,150,,,,
100,down,AC/DC,Thunderstruck,83,32,42,70,2019-11-17,63,2019-12-08
