Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,2,1,169,,,,
2,down,Avenged Sevenfold,Dear God,1,1,187,,,,
3,up,LINKIN PARK,Numb,11,1,134,,,,
4,down,Eagles,Hotel California,3,1,182,,,,
5,down,Harry,Suaramu Syairku,4,1,171,,,,
6,down,Projector Band,Aisyah,5,5,183,,,,
7,up,Queen,Bohemian Rhapsody,51,1,186,,,,
8,up,Robbie Williams,Better Man,26,6,165,,,,
9,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),6,1,147,,,,
10,down,LINKIN PARK,Burn It Down,7,7,175,,,,
11,down,ONE OK ROCK,Wherever you are,8,8,168,,,,
12,down,Europe,The Final Countdown,10,10,179,,,,
13,up,LINKIN PARK,Somewhere I Belong,39,9,130,,,,
14,down,Scorpions,Still Loving You,13,10,165,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,9,9,182,,,,
16,down,LINKIN PARK,One More Light,15,15,124,,,,
17,down,Avenged Sevenfold,Seize the Day,12,11,163,,,,
18,down,Khalifah,Hang Pi Mana,14,14,182,,,,
19,down,Deep Purple,Soldier of Fortune,16,15,170,,,,
20,up,LINKIN PARK,Crawling,55,13,105,,,,
21,down,Audioslave,Like a Stone,17,13,154,,,,
22,down,Syafiq Farhain,Sayang Maafkan Aku,19,17,173,,,,
23,down,Projector Band,Meskipun Kau Tahu,20,20,166,,,,
24,up,Elvis Presley,Can't Help Falling In Love,24,18,138,,,,
25,down,Journey,Don't Stop Believin',21,20,174,,,,
26,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),71,26,3,,,,
27,down,XPDC,Semangat Yang Hilang,23,18,98,,,,
28,down,Avenged Sevenfold,A Little Piece of Heaven,18,8,149,,,,
29,up,Azarra Band,Alalala Sayang,52,16,176,,,,
30,down,Rod Stewart,Have I Told You Lately (Unplugged Version),22,22,173,,,,
31,down,The Goo Goo Dolls,Iris,27,19,156,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,27,184,,,,
33,down,LINKIN PARK,In the End,25,2,109,,,,
34,up,Keane,Somewhere Only We Know,36,7,187,,,,
35,down,Frankie Valli,Can't Take My Eyes Off You,29,28,168,,,,
36,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,6,5,,,,
37,down,Led Zeppelin,Immigrant Song,33,22,170,,,,
38,down,Butterfingers,Vio-Pipe,30,18,155,,,,
39,down,Amy Search,Tiada Lagi,31,3,164,,,,
40,down,The Calling,Wherever You Will Go,34,11,171,,,,
41,down,Scorpions,You & I (Live),37,34,115,,,,
42,up,Avenged Sevenfold,Hail to the King,57,28,69,,,,
43,down,Chicago,Hard to Say I'm Sorry / Get Away,38,34,144,,,,
44,up,XPDC,Nafisa,62,5,10,,,,
45,down,LINKIN PARK,Faint,40,29,80,,,,
46,up,Train,Drops of Jupiter,60,34,174,,,,
47,up,Jet,Look What You've Done,81,37,74,,,,
48,up,AC/DC,Thunderstruck,63,32,58,70,2019-11-17,63,2019-12-08
49,up,XPDC,Hijau Bumi Tuhan,65,17,36,,,,
50,-,Wisp,Your Face,-,50,1,,,,
51,-,KANKAKU PIERO,Harukamirai Last Page. (Original Edit Ver.),-,51,1,,,,
52,down,XPDC,Hentian Ini,42,12,22,,,,
53,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),49,8,175,,,,
54,up,Yellowcard,Only One,66,31,149,,,,
55,-,quannnic,Life Imitates Life,-,55,1,,,,
56,-,Bad Omens,Crawl,-,56,1,,,,
57,-,Rob Zombie,Sick Bubblegum (UK Radio Edit),-,57,1,,,,
58,down,Toploader,Dancing In the Moonlight,53,11,168,,,,
59,-,Bad Omens,Malice,-,59,1,,,,
60,-,Bad Omens,The Worst in Me,-,60,1,,,,
61,-,Bad Omens,Glass Houses,-,61,1,,,,
62,down,System Of A Down,B.Y.O.B.,41,25,42,,,,
63,-,Bad Omens,Exit Wounds,-,63,1,,,,
64,-,Alison Sparrow,Sweet Child O' Mine (Violin Cover),-,64,1,,,,
65,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),64,7,153,,,,
66,down,RADWIMPS,すずめ (feat. 十明),32,1,17,,,,
67,-,Fahrenheit,Kasih Orang Muda,-,19,28,,,,
68,up,The Cranberries,Zombie,82,13,172,,,,
69,-,Bring Me the Horizon,Drown,-,38,4,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,70,15,,,,
71,-,LINKIN PARK,Breaking the Habit,-,67,2,,,,
72,down,System Of A Down,Chop Suey!,56,34,118,,,,
73,up,XPDC,Titian Perjalanan,80,3,8,,,,
74,down,New Empire,A Little Braver,70,47,46,,,,
75,down,Everybody Loves an Outlaw,I See Red,45,18,6,,,,
