Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,125,,,,
2,down,Måneskin,Beggin,1,1,41,,,,
3,up,Queen,Bohemian Rhapsody,3,1,125,,,,
4,up,Avenged Sevenfold,Dear God,8,1,123,,,,
5,down,Mojo,Dahsyat,4,1,77,,,,
6,down,Projector Band,Sudah Ku Tahu,5,1,115,,,,
7,up,Faizal Tahir,Gemuruh,7,4,125,,,,
8,down,Eagles,"Hotel California (Live on MTV, 1994)",6,5,125,,,,
9,up,3 Doors Down,Here Without You,11,8,125,,,,
10,up,Queen,We Are the Champions,14,6,125,,,,
11,up,Hyper Act,Hanya Aku,80,1,27,,,,
12,down,Steelheart,She's Gone,10,8,12,,,,
13,down,Robbie Williams,Better Man,9,6,112,,,,
14,up,Avenged Sevenfold,So Far Away,26,3,120,,,,
15,up,Metallica,Nothing Else Matters,33,5,29,,,,
16,down,Oasis,Don't Look Back In Anger,13,8,82,,,,
17,down,Projector Band,Aisyah,15,5,119,,,,
18,up,The Cranberries,Zombie,18,13,125,,,,
19,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),16,1,85,,,,
20,down,LINKIN PARK,Burn It Down,17,7,118,,,,
21,up,Metallica,Enter Sandman,29,6,29,,,,
22,down,Deep Purple,Soldier of Fortune,20,15,111,,,,
23,down,Keane,Somewhere Only We Know,19,7,125,,,,
24,down,Oasis,Wonderwall,22,17,82,,,,
25,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,8,115,,,,
26,down,Europe,The Final Countdown,23,10,116,,,,
27,up,Scorpions,Still Loving You,35,10,107,,,,
28,down,LINKIN PARK,Somewhere I Belong,27,9,69,,,,
29,down,4 Non Blondes,What's Up?,25,16,125,,,,
30,down,Evanescence,Bring Me To Life,21,2,119,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,28,9,120,,,,
32,down,U.S.A. for Africa,We Are the World,31,9,109,,,,
33,up,Metallica,The Unforgiven,53,19,29,,,,
34,up,ONE OK ROCK,Wherever you are,37,8,115,,,,
35,up,Hyper Act,Harapan,75,19,27,,,,
36,down,Queen,I Want To Break Free,30,21,124,,,,
37,up,The Fray,How to Save a Life,46,18,112,,,,
38,up,Survivor,Eye of the Tiger,39,14,100,,,,
39,up,Khalifah,Hang Pi Mana,56,14,118,,,,
40,up,Weezer,Island In the Sun,45,24,92,,,,
41,down,The Police,Every Breath You Take,32,7,125,,,,
42,up,Audioslave,Like a Stone,49,13,95,,,,
43,up,Syafiq Farhain,Sayang Maafkan Aku,43,17,114,,,,
44,down,Toploader,Dancing In the Moonlight,36,11,107,,,,
45,down,Eric Clapton,Wonderful Tonight,41,27,80,,,,
46,down,Miles Guo,Hcoin to the Moon,38,1,16,,,,
47,down,Queen,We Will Rock You,42,13,125,,,,
48,down,LINKIN PARK,One More Light,44,15,65,,,,
49,-,Samuel Kim,Enemy - Epic Version (from Arcane League of Legends),-,49,1,,,,
50,-,Wings,Perhentian,-,50,1,,,,
51,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,51,1,,,,
52,-,Fauzana & Aprilian,Nyawaku Adalah Cintamu,-,52,1,,,,
53,-,Wings,Sayap Illusi,-,25,2,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,64,3,122,,,,
55,up,Avenged Sevenfold,Seize the Day,63,11,106,,,,
56,down,Journey,Don't Stop Believin',48,20,113,,,,
57,-,Harry,Suaramu Syairku,-,1,112,,,,
58,up,Butterfingers,Vio-Pipe,58,18,94,,,,
59,up,Creed,One Last Breath,59,37,104,,,,
60,down,Azarra Band,Alalala Sayang,52,16,119,,,,
61,down,Train,Drops of Jupiter,34,34,113,,,,
62,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,27,121,,,,
63,up,Secondhand Serenade,Fall for You,77,28,66,,,,
64,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),79,7,97,,,,
65,up,Santana,Smooth (feat. Rob Thomas),87,29,48,,,,
66,down,Rod Stewart,Have I Told You Lately (Unplugged Version),57,22,116,,,,
67,-,"Derek Sherinian, Slash & Billy Idol",In the Summertime,-,67,1,,,,
68,-,SiM,The Rumbling,-,1,6,,,,
69,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,69,1,,,,
70,-,Metallica,One (Live in Seattle 1989),-,70,1,,,,
71,up,Led Zeppelin,Stairway to Heaven,72,26,125,,,,
72,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",12,12,2,,,,
73,-,Aqua Timez,ALONES,-,73,1,,,,
74,-,Lay Phyu,Myu,-,74,1,,,,
75,-,Minniva,Year Zero (feat. Quentin Cornet),-,75,1,,,,
76,-,Gilby Clarke,Dead Flowers,-,76,1,,,,
77,-,Rotting Christ,Sorrowfull Farewell,-,77,1,,,,
78,-,Gilby Clarke,Tijuana Jail,-,78,1,,,,
79,-,Foo Fighters,Love Dies Young,-,79,1,,,,
80,up,Led Zeppelin,Immigrant Song,91,22,107,,,,
81,down,The Beatles,Hey Jude (2015 Stereo Mix),54,38,124,,,,
82,-,Cheap Trick,How Are You?,-,82,1,,,,
83,-,Foo Fighters,Waiting on a War,-,83,1,,,,
84,-,Nakarin Kingsak,นานๆ ที,-,84,1,,,,
85,-,Green Day,Espionage,-,85,1,,,,
86,up,Evanescence,My Immortal (Band Version),86,44,55,,,,
87,down,Metallica,Fade to Black (Remastered),60,39,114,,,,
88,down,Elvis Presley,Can't Help Falling In Love,84,18,102,,,,
89,down,Sting,Desert Rose,47,43,115,,,,
90,down,Scorpions,You & I (Live),76,34,67,,,,
91,-,Keane,Everybody's Changing,-,56,67,,,,
92,down,Frankie Valli,Can't Take My Eyes Off You,61,28,106,,,,
93,-,茄子蛋,浪子回頭,-,25,60,,,,
94,down,The Goo Goo Dolls,Iris,65,19,95,,,,
95,down,Avenged Sevenfold,Afterlife,62,18,95,,,,
96,down,Eric Clapton,Tears In Heaven,92,37,118,,,,
97,down,KANA-BOON,シルエット,66,34,19,,,,
98,-,FireHouse,I Live My Life for You,-,37,38,,,,
99,down,Oasis,Stand By Me,78,44,79,,,,
100,down,The Calling,Wherever You Will Go,88,11,109,,,,
