Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,203,,,,
2,up,Projector Band,Sudah Ku Tahu,2,1,185,,,,
3,up,LINKIN PARK,Numb,4,1,145,,,,
4,up,Avenged Sevenfold,So Far Away,7,3,196,,,,
5,up,Eagles,Hotel California,5,1,196,,,,
6,down,LINKIN PARK,In the End,3,2,124,,,,
7,down,Amy Search,Tiada Lagi,6,3,178,,,,
8,up,Harry,Suaramu Syairku,8,1,185,,,,
9,up,Projector Band,Aisyah,9,5,199,,,,
10,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,1,161,,,,
11,up,LINKIN PARK,Burn It Down,11,7,189,,,,
12,up,Robbie Williams,Better Man,12,6,180,,,,
13,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),14,8,190,,,,
14,up,LINKIN PARK,Somewhere I Belong,56,9,144,,,,
15,up,Europe,The Final Countdown,15,10,195,,,,
16,up,Scorpions,Still Loving You,16,10,181,,,,
17,up,U.S.A. for Africa,We Are the World,19,9,180,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,20,9,198,,,,
19,down,Avenged Sevenfold,Seize the Day,13,11,179,,,,
20,up,Toploader,Dancing In the Moonlight,21,11,182,,,,
21,down,Survivor,Eye of the Tiger,17,14,173,,,,
22,down,LINKIN PARK,Crawling,18,13,119,,,,
23,up,Khalifah,Hang Pi Mana,23,14,198,,,,
24,down,Deep Purple,Soldier of Fortune,22,15,184,,,,
25,up,LINKIN PARK,One More Light,25,15,138,,,,
26,-,Avenged Sevenfold,A Little Piece of Heaven,-,8,164,,,,
27,up,Avenged Sevenfold,Afterlife,44,18,163,,,,
28,down,Audioslave,Like a Stone,24,13,169,,,,
29,down,Syafiq Farhain,Sayang Maafkan Aku,28,17,189,,,,
30,down,The Fray,How to Save a Life,26,18,186,,,,
31,down,Elvis Presley,Can't Help Falling In Love,30,18,154,,,,
32,up,The Goo Goo Dolls,Iris,34,19,171,,,,
33,down,Journey,Don't Stop Believin',29,20,188,,,,
34,down,Butterfingers,Vio-Pipe,27,18,171,,,,
35,up,The Calling,Wherever You Will Go,42,11,187,,,,
36,down,Rod Stewart,Have I Told You Lately (Unplugged Version),33,22,188,,,,
37,up,XPDC,Semangat Yang Hilang,38,18,114,,,,
38,down,Queen,Bohemian Rhapsody,32,1,202,,,,
39,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),31,7,169,,,,
40,up,Led Zeppelin,Immigrant Song,41,22,183,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,27,200,,,,
42,up,Santana,Smooth (feat. Rob Thomas),49,29,103,,,,
43,down,Frankie Valli,Can't Take My Eyes Off You,35,28,184,,,,
44,down,AC/DC,Back In Black,37,25,107,,,,
45,up,LINKIN PARK,Papercut,45,32,79,,,,
46,down,Evanescence,Bring Me To Life,39,2,187,,,,
47,down,Scorpions,You & I (Live),43,34,131,,,,
48,-,Projector Band,Meskipun Kau Tahu,-,20,181,,,,
49,down,Chicago,Hard to Say I'm Sorry / Get Away,47,34,160,,,,
50,-,Sleep Token,Descending,-,50,1,,,,
51,-,LeBrock,Synthetic,-,51,1,,,,
52,-,Nifael Blues Band,Mana Maunya Yop (feat. Muss & Aidit Alfian),-,52,1,,,,
53,-,Bring Me The Horizon,DArkSide,-,53,1,,,,
54,-,Counting Crows,Goodnight Elisabeth (Live At Heineken Music Hall/2003),-,54,1,,,,
55,down,Pearl Jam,Last Kiss,48,32,135,,,,
56,up,System Of A Down,Chop Suey!,74,34,131,,,,
57,-,Sleep Token,Give,-,57,1,,,,
58,-,Mesin Tempur,Mari Membaca,-,58,1,,,,
59,-,LINKIN PARK,Faint,-,29,90,,,,
60,-,Suffocation,Prelude to Repulsion,-,60,1,,,,
61,-,Mystical Mirage,New World,-,61,1,,,,
62,-,Suffocation,The End of Ends,-,62,1,,,,
63,down,Simple Plan,Perfect,40,40,26,,,,
64,down,Train,Drops of Jupiter,58,34,186,,,,
65,-,Suffocation,Entrails of You,-,65,1,,,,
66,down,Keane,Somewhere Only We Know,57,7,203,,,,
67,-,Suffocation,Regret,-,67,1,,,,
68,down,Cake,I Will Survive,46,40,108,,,,
69,down,Avenged Sevenfold,Nightmare,65,55,5,,,,
70,down,Jet,Look What You've Done,55,37,90,,,,
71,-,Daniel Powter,Bad Day,-,37,38,,,,
72,-,Suffocation,Creed of the Infidel,-,72,1,,,,
73,-,Suffocation,Translucent Pattern of Delirium,-,73,1,,,,
74,-,Suffocation,Misconcieved,-,74,1,,,,
75,-,Suffocation,Redemption,-,75,1,,,,
76,-,Suffocation,Abomination Reborn,-,76,1,,,,
77,-,Suffocation,Oblivion,-,77,1,,,,
78,down,Avenged Sevenfold,Gunslinger,75,5,5,,,,
79,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,26,,,,
80,down,System Of A Down,B.Y.O.B.,77,25,50,,,,
81,-,Yellowcard,Only One,-,31,160,,,,
82,-,LINKIN PARK,Final Masquerade,-,50,18,,,,
83,-,XPDC,Hentian Ini,-,12,30,,,,
