Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,2,1,155,,,,
2,down,Avenged Sevenfold,Dear God,1,1,213,,,,
3,up,LINKIN PARK,In the End,33,2,134,,,,
4,up,Eagles,Hotel California,28,1,206,,,,
5,down,Harry,Suaramu Syairku,4,1,195,,,,
6,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),5,1,171,,,,
7,up,Projector Band,Aisyah,10,5,209,,,,
8,down,Robbie Williams,Better Man,6,6,190,,,,
9,up,ONE OK ROCK,Wherever you are,54,8,192,,,,
10,down,LINKIN PARK,Burn It Down,7,7,199,,,,
11,up,U.S.A. for Africa,We Are the World,13,9,189,,,,
12,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),8,8,198,,,,
13,up,Queen,Bohemian Rhapsody,21,1,212,,,,
14,down,Europe,The Final Countdown,11,10,205,,,,
15,down,LINKIN PARK,Somewhere I Belong,9,9,153,,,,
16,up,Scorpions,Still Loving You,22,10,190,,,,
17,up,Avenged Sevenfold,Seize the Day,19,12,188,,,,
18,down,Toploader,Dancing In the Moonlight,15,11,191,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,14,9,208,,,,
20,down,Survivor,Eye of the Tiger,17,14,183,,,,
21,down,LINKIN PARK,Crawling,18,13,129,,,,
22,down,Khalifah,Hang Pi Mana,20,14,208,,,,
23,up,LINKIN PARK,One More Light,23,15,147,,,,
24,up,Audioslave,Like a Stone,59,13,179,,,,
25,up,Syafiq Farhain,Sayang Maafkan Aku,25,17,199,,,,
26,up,The Fray,How to Save a Life,27,18,196,,,,
27,up,The Calling,Wherever You Will Go,39,11,197,,,,
28,up,Projector Band,Meskipun Kau Tahu,29,20,191,,,,
29,down,The Goo Goo Dolls,Iris,24,19,178,,,,
30,up,XPDC,Semangat Yang Hilang,30,18,123,,,,
31,up,Azarra Band,Alalala Sayang,31,16,200,,,,
32,up,Avenged Sevenfold,Afterlife,32,18,172,,,,
33,down,Keane,Somewhere Only We Know,26,7,213,,,,
34,up,Rod Stewart,Have I Told You Lately (Unplugged Version),34,22,198,,,,
35,up,AC/DC,Back In Black,56,25,116,,,,
36,up,XPDC,Hentian Ini,74,12,34,,,,
37,down,System Of A Down,B.Y.O.B.,36,25,59,,,,
38,up,Led Zeppelin,Immigrant Song,66,22,192,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,27,210,,,,
40,up,Frankie Valli,Can't Take My Eyes Off You,61,28,194,,,,
41,up,Santana,Smooth (feat. Rob Thomas),45,29,113,,,,
42,down,Chicago,Hard to Say I'm Sorry / Get Away,40,34,169,,,,
43,down,Evanescence,Bring Me To Life,42,2,197,,,,
44,down,FireHouse,I Live My Life for You,37,37,90,,,,
45,up,AC/DC,Thunderstruck,63,32,81,70,2019-11-17,63,2019-12-08
46,down,LINKIN PARK,Papercut,38,32,88,,,,
47,down,Cake,I Will Survive,44,40,114,,,,
48,down,Pearl Jam,Last Kiss,43,32,142,,,,
49,down,Avenged Sevenfold,Hail to the King,46,28,93,,,,
50,-,Galactikraken & Jonathan Young,Settle It with a Swordfight,-,50,1,,,,
51,-,Old Gods of Asgard,Anger's Remorse,-,51,1,,,,
52,-,ONE OK ROCK,I Was King,-,52,1,,,,
53,-,Gabrielle Aplin,Fake Plastic Trees,-,53,1,,,,
54,-,Jet,Look What You've Done,-,37,99,,,,
55,-,System Of A Down,Chop Suey!,-,34,138,,,,
56,-,Wings,Sayap Illusi,-,25,24,,,,
57,up,Train,Drops of Jupiter,70,34,195,,,,
58,-,Old Gods of Asgard,Dark Ocean Summoning,-,58,1,,,,
59,-,Sepultura,Attitude (Remastered),-,59,1,,,,
60,-,Eagles,"Lyin' Eyes (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,60,1,,,,
61,-,ONE OK ROCK,The Beginning,-,61,3,,,,
62,-,RC DUO STUDIO,"Black Catcher (From ""Black Clover"")",-,62,1,,,,
63,-,XPDC,Titian Perjalanan,-,3,15,,,,
64,down,New Empire,A Little Braver,62,47,57,,,,
65,-,Weezer,Island In the Sun,-,24,142,,,,
66,up,Search & Awie,Nur Nilam Sari,71,48,8,,,,
67,down,Journey,Don't Stop Believin',52,20,198,,,,
68,up,Metallica,Nothing Else Matters,73,4,99,,,,
69,down,XPDC,Hijau Bumi Tuhan,60,17,54,,,,
70,down,ONE OK ROCK,Renegades,41,2,19,,,,
