Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,16,1,26,,,,
2,down,Mojo,Dahsyat,1,1,23,,,,
3,down,Projector Band,Sudah Ku Tahu,2,1,24,,,,
4,-,Avenged Sevenfold,Dear God,-,1,24,,,,
5,up,Wings,Ingatkan Dia,5,2,24,,,,
6,down,Queen,Bohemian Rhapsody,4,1,26,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,26,,,,
8,up,Harry,Suaramu Syairku,10,1,26,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,26,,,,
10,up,Faizal Tahir,Gemuruh,17,4,26,,,,
11,up,Andra And The Backbone,Sempurna,18,5,26,,,,
12,up,3 Doors Down,Here Without You,13,8,26,,,,
13,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),19,10,25,,,,
14,up,LINKIN PARK,Burn It Down,20,7,25,,,,
15,down,LINKIN PARK,In the End,6,2,26,,,,
16,up,U.S.A. for Africa,We Are the World,23,9,24,,,,
17,up,Guns N' Roses,November Rain,22,13,26,,,,
18,up,4 Non Blondes,What's Up?,41,16,26,,,,
19,down,Metallica,Nothing Else Matters,15,4,26,,,,
20,up,Keane,Somewhere Only We Know,30,7,26,,,,
21,-,James Gang,Funk #49,-,21,1,,,,
22,up,Europe,The Final Countdown,32,10,25,,,,
23,-,Steve Winwood,Back In the High Life Again,-,23,1,,,,
24,-,Papa Roach,Scars,-,24,1,,,,
25,-,Queen & Adam Lambert,You Are The Champions,-,25,1,,,,
26,down,Queen,We Are the Champions,21,6,26,,,,
27,down,Metallica,Enter Sandman,24,4,26,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,34,9,26,,,,
29,up,The Police,Every Breath You Take,36,7,26,,,,
30,down,Avenged Sevenfold,So Far Away,12,3,26,,,,
31,up,Khalifah,Hang Pi Mana,37,14,22,,,,
32,up,Queen,We Will Rock You,35,13,26,,,,
33,up,Metallica,The Unforgiven,43,13,26,,,,
34,-,Toploader,Dancing In the Moonlight,-,11,23,,,,
35,-,Audioslave,Like a Stone,-,13,10,,,,
36,up,OneRepublic,Apologize,39,28,26,,,,
37,down,Scorpions,Still Loving You,28,10,20,,,,
38,down,Evanescence,Bring Me To Life,29,2,26,,,,
39,-,Projector Band,Meskipun Kau Tahu,-,20,24,,,,
40,up,Train,Drops of Jupiter,51,34,24,,,,
41,up,Led Zeppelin,Stairway to Heaven,52,26,26,,,,
42,up,The Cranberries,Zombie,48,13,26,,,,
43,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,27,25,,,,
44,up,Frankie Valli,Can't Take My Eyes Off You,90,28,19,,,,
45,up,Avenged Sevenfold,Seize the Day,56,12,22,,,,
46,up,ONE OK ROCK,Wherever you are,50,8,22,,,,
47,up,Eric Clapton,Tears In Heaven,65,37,25,,,,
48,-,The Rolling Stones,Living In A Ghost Town,-,35,1,38,2020-05-03,38,2020-05-03
49,down,Coldplay,The Scientist,42,19,22,,,,
50,down,Queen,I Want To Break Free,40,21,25,,,,
51,-,Lynyrd Skynyrd,Free Bird,-,51,1,,,,
52,-,The Beatles,Maxwell's Silver Hammer,-,52,1,,,,
53,up,The Beatles,Hey Jude (2015 Stereo Mix),59,38,26,,,,
54,up,Wang Feng,當我想你的時候,70,41,24,,,,
55,down,Coldplay,Clocks,47,26,26,,,,
56,up,Rod Stewart,Have I Told You Lately (Unplugged Version),69,22,26,,,,
57,up,Guns N' Roses,Don't Cry (Original),68,32,24,,,,
58,-,Syafiq Farhain,Sayang Maafkan Aku,-,17,23,,,,
59,up,System Of A Down,Chop Suey!,61,34,22,,,,
60,up,Scorpions,Wind of Change (Live),74,34,25,,,,
61,-,Boomerang,Berita Cuaca,-,61,1,,,,
62,down,The Fray,How to Save a Life,46,18,22,,,,
63,up,Sting,Desert Rose,66,43,24,,,,
64,-,Boomerang,Bawalah Aku,-,64,1,,,,
65,-,Steve Winwood,Back In the High Life Again,-,65,1,,,,
66,up,Chicago,Hard to Say I'm Sorry / Get Away,79,34,22,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,53,42,25,,,,
68,up,Pearl Jam,Last Kiss,80,32,21,,,,
69,up,Avenged Sevenfold,Afterlife,84,18,16,,,,
70,-,The Goo Goo Dolls,Iris,-,19,14,,,,
71,down,Dire Straits,Sultans of Swing,64,20,26,,,,
72,up,Creed,One Last Breath,85,37,20,,,,
73,up,Metallica,Fade to Black (Remastered),77,39,23,,,,
74,-,Done Again,Back in the High Life Again,-,74,1,,,,
75,down,Amy Search,Tiada Lagi,9,3,21,,,,
76,down,The Calling,Wherever You Will Go,60,11,21,,,,
77,down,Coldplay,In My Place,45,31,26,,,,
78,down,Robbie Williams,Better Man,11,6,26,,,,
79,down,Snow Patrol,Chasing Cars,72,37,18,,,,
80,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),91,80,7,,,,
81,-,Butterfingers,Vio-Pipe,-,18,18,,,,
82,down,AC/DC,Back In Black,63,25,7,,,,
83,up,Avenged Sevenfold,A Little Piece of Heaven,100,17,15,,,,
84,-,Keane,Everybody's Changing,-,56,16,,,,
85,down,Deep Purple,Soldier of Fortune,33,15,21,,,,
86,-,FireHouse,I Live My Life for You,-,37,10,,,,
87,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),31,8,22,,,,
88,down,Led Zeppelin,Immigrant Song,73,22,21,,,,
89,-,Azarra Band,Alalala Sayang,-,16,24,,,,
90,down,Elvis Presley,Can't Help Falling In Love,82,18,22,,,,
91,down,Hujan,Kotak Hati,86,1,3,,,,
92,down,Wang Feng,春天里,87,67,16,,,,
93,down,Scorpions,You & I (Live),71,34,13,,,,
94,-,Metallica,One,-,61,6,,,,
95,-,Cake,I Will Survive,-,40,10,,,,
96,down,No Doubt,Don't Speak,75,47,7,,,,
97,-,Jet,Look What You've Done,-,37,9,,,,
98,down,Nirvana,The Man Who Sold the World (MTV Unplugged),96,53,11,,,,
99,-,Search,Rozana,-,45,1,,,,
100,down,Aris,Lamunan Terhenti,95,65,12,,,,
