Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,13,,,,
2,up,Harry,Suaramu Syairku,11,1,13,,,,
3,down,Mojo,Dahsyat,2,1,11,,,,
4,down,Queen,Bohemian Rhapsody,3,1,13,,,,
5,down,Projector Band,Sudah Ku Tahu,4,1,11,,,,
6,up,Mojo,Romancinta,6,2,13,,,,
7,up,Avenged Sevenfold,Dear God,8,1,13,,,,
8,down,Wings,Ingatkan Dia,7,2,12,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,13,,,,
10,up,LINKIN PARK,In the End,10,2,13,,,,
11,up,Queen,We Are the Champions,13,6,13,,,,
12,up,Metallica,Nothing Else Matters,19,4,13,,,,
13,up,Robbie Williams,Better Man,15,6,13,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,24,3,13,,,,
15,down,3 Doors Down,Here Without You,14,8,13,,,,
16,up,Andra And The Backbone,Sempurna,18,5,13,,,,
17,down,Avenged Sevenfold,So Far Away,5,3,13,,,,
18,down,Projector Band,Aisyah,16,5,10,,,,
19,down,Faizal Tahir,Gemuruh,12,4,13,,,,
20,up,Metallica,Enter Sandman,22,4,13,,,,
21,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),17,10,12,,,,
22,down,LINKIN PARK,Burn It Down,20,7,12,,,,
23,up,4 Non Blondes,What's Up?,23,16,13,,,,
24,-,Deep Purple,Soldier of Fortune,-,15,10,,,,
25,up,The Cranberries,Zombie,32,13,13,,,,
26,down,Scorpions,Still Loving You,25,10,8,,,,
27,up,U.S.A. for Africa,We Are the World,27,9,13,,,,
28,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,8,9,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,30,9,13,,,,
30,down,Evanescence,Bring Me To Life,28,2,13,,,,
31,up,Guns N' Roses,November Rain,36,13,13,,,,
32,up,Metallica,The Unforgiven,38,13,13,,,,
33,down,The Police,Every Breath You Take,31,7,13,,,,
34,up,茄子蛋,浪子回頭,94,25,12,,,,
35,up,Coldplay,The Scientist,37,19,13,,,,
36,down,Survivor,Eye of the Tiger,29,14,11,,,,
37,down,OneRepublic,Apologize,33,28,13,,,,
38,down,Europe,The Final Countdown,35,10,12,,,,
39,down,Keane,Somewhere Only We Know,21,7,13,,,,
40,up,Syafiq Farhain,Sayang Maafkan Aku,41,17,13,,,,
41,-,Derek & The Dominos,Layla (40th Anniversary Version),-,41,1,,,,
42,-,HAIM,The Wire,-,42,1,,,,
43,-,RADWIMPS,いいんですか?,-,43,1,,,,
44,down,Toploader,Dancing In the Moonlight,43,11,13,,,,
45,up,The Fray,How to Save a Life,46,18,11,,,,
46,down,Coldplay,Clocks,44,26,13,,,,
47,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),63,7,10,,,,
48,down,Queen,I Want To Break Free,42,21,12,,,,
49,up,Projector Band,Meskipun Kau Tahu,49,20,13,,,,
50,down,Avenged Sevenfold,Seize the Day,47,11,11,,,,
51,down,Train,Drops of Jupiter,50,34,13,,,,
52,up,LINKIN PARK,Crawling,56,13,13,,,,
53,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,27,12,,,,
54,up,ONE OK ROCK,Wherever you are,58,8,11,,,,
55,down,Journey,Don't Stop Believin',48,20,13,,,,
56,up,Led Zeppelin,Immigrant Song,62,22,10,,,,
57,down,Azarra Band,Alalala Sayang,55,16,13,,,,
58,down,Queen,We Will Rock You,34,13,13,,,,
59,down,Led Zeppelin,Stairway to Heaven,45,26,13,,,,
60,up,Dire Straits,Sultans of Swing,60,20,13,,,,
61,up,Wang Feng,當我想你的時候,76,41,13,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),59,38,13,,,,
63,down,Rod Stewart,Have I Told You Lately (Unplugged Version),61,22,13,,,,
64,up,Eric Clapton,Tears In Heaven,65,37,13,,,,
65,up,Scorpions,Wind of Change (Live),75,34,13,,,,
66,down,Coldplay,In My Place,40,31,13,,,,
67,-,Aris,Lamunan Terhenti,-,65,4,,,,
68,-,Bullet for My Valentine,Tears Don't Fall (Edit),-,68,1,,,,
69,-,HAIM,Falling,-,69,1,,,,
70,-,Judy Collins,I Can't Cry Hard Enough,-,70,1,,,,
71,-,Drowning Pool,Step Up,-,71,1,,,,
72,-,Starship,Sara,-,72,1,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,70,42,13,,,,
74,-,東京事変,選ばれざる国民,-,74,1,,,,
75,-,Extreme,Am I Ever Gonna Change,-,75,1,,,,
76,-,The Byrds,Wasn't Born to Follow,-,76,1,,,,
77,-,Plague Of Happiness,Tunjal,-,77,1,,,,
78,-,Angel Witch,Condemned,-,78,1,,,,
79,down,System Of A Down,Chop Suey!,39,34,9,,,,
80,up,Snow Patrol,Chasing Cars,91,37,8,,,,
81,-,The Goo Goo Dolls,Iris,-,19,9,,,,
82,down,Creed,One Last Breath,78,37,12,,,,
83,-,Black Sabbath,War Pigs / Luke's Wall,-,83,1,,,,
84,down,Pearl Jam,Last Kiss,74,32,13,,,,
85,-,Yellowcard,Only One,-,31,11,,,,
86,up,Frankie Valli,Can't Take My Eyes Off You,88,28,9,,,,
87,-,Violet Remains,Chasing Ghosts,-,51,1,,,,
88,up,Sting,Desert Rose,89,43,13,,,,
89,up,Avenged Sevenfold,A Little Piece of Heaven,93,8,10,,,,
90,-,Daughtry,What About Now,-,48,4,,,,
91,-,Guns N' Roses,Don't Cry (Original),-,32,12,,,,
92,-,No Doubt,Don't Speak,-,47,4,,,,
93,up,Queen,Don't Stop Me Now,95,52,11,,,,
94,-,FireHouse,I Live My Life for You,-,37,7,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,4,,,,
96,down,Keane,Everybody's Changing,64,56,12,,,,
97,-,Amy Search,Kalimah Cinta,-,57,1,,,,
98,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,11,,,,
99,-,Def Leppard,When Love & Hate Collide,-,74,4,,,,
100,-,Metallica,One,-,61,2,,,,
