Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,0,,,,
2,up,Harry,Suaramu Syairku,4,1,0,,,,
3,down,Queen,Bohemian Rhapsody,2,1,0,,,,
4,up,Mojo,Romancinta,5,2,0,,,,
5,up,Avenged Sevenfold,Dear God,6,1,0,,,,
6,up,LINKIN PARK,In the End,8,2,0,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",7,5,0,,,,
8,-,Mojo,Dahsyat,-,1,0,,,,
9,up,3 Doors Down,Here Without You,9,8,0,,,,
10,up,Queen,We Are the Champions,12,6,0,,,,
11,up,Andra And The Backbone,Sempurna,16,5,0,,,,
12,down,Projector Band,Sudah Ku Tahu,3,1,0,,,,
13,down,Faizal Tahir,Gemuruh,11,4,0,,,,
14,up,LINKIN PARK,Burn It Down,17,7,0,,,,
15,up,Avenged Sevenfold,So Far Away,15,3,0,,,,
16,down,Metallica,Nothing Else Matters,10,4,0,,,,
17,up,Guns N' Roses,November Rain,37,13,0,,,,
18,up,Keane,Somewhere Only We Know,19,7,0,,,,
19,up,Evanescence,Bring Me To Life,23,2,0,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,18,3,0,,,,
21,down,Metallica,Enter Sandman,14,4,0,,,,
22,up,Deep Purple,Soldier of Fortune,79,15,0,,,,
23,-,Wings,Ingatkan Dia,-,2,0,,,,
24,up,The Cranberries,Zombie,26,13,0,,,,
25,up,4 Non Blondes,What's Up?,28,16,0,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,24,9,0,,,,
27,down,Metallica,The Unforgiven,21,13,0,,,,
28,-,Amy Search,Tiada Lagi,-,3,0,,,,
29,up,Khalifah,Hang Pi Mana,29,14,0,,,,
30,down,The Police,Every Breath You Take,27,7,0,,,,
31,up,Toploader,Dancing In the Moonlight,36,11,0,,,,
32,up,OneRepublic,Apologize,32,28,0,,,,
33,down,Europe,The Final Countdown,25,10,0,,,,
34,up,Coldplay,Clocks,39,26,0,,,,
35,-,AC/DC,Thunderstruck,-,32,0,70,2019-11-17,63,2019-12-08
36,up,Robbie Williams,Better Man,60,6,0,,,,
37,up,Creed,One Last Breath,65,37,0,,,,
38,-,Arena Themes,Arena Anthem,-,38,0,,,,
39,down,Queen,I Want To Break Free,34,21,0,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),40,38,0,,,,
41,up,The Fray,How to Save a Life,41,18,0,,,,
42,up,Led Zeppelin,Stairway to Heaven,44,26,0,,,,
43,up,Dire Straits,Sultans of Swing,51,20,0,,,,
44,up,The Goo Goo Dolls,Iris,47,19,0,,,,
45,down,Coldplay,In My Place,31,31,0,,,,
46,down,Queen,We Will Rock You,33,13,0,,,,
47,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,46,27,0,,,,
48,up,Chicago,Hard to Say I'm Sorry / Get Away,64,34,0,,,,
49,down,Projector Band,Aisyah,13,5,0,,,,
50,up,Scorpions,Wind of Change (Live),55,34,0,,,,
51,up,Sting,Desert Rose,61,43,0,,,,
52,up,Guns N' Roses,Don't Cry (Original),74,32,0,,,,
53,up,Eric Clapton,Tears In Heaven,56,37,0,,,,
54,-,Syafiq Farhain,Sayang Maafkan Aku,-,17,0,,,,
55,down,ONE OK ROCK,Wherever you are,54,8,0,,,,
56,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),20,8,0,,,,
57,-,Survivor,Eye of the Tiger,-,14,0,,,,
58,down,The Calling,Wherever You Will Go,57,11,0,,,,
59,down,Scorpions,Still Loving You,22,10,0,,,,
60,down,Elvis Presley,Can't Help Falling In Love,53,18,0,,,,
61,down,Projector Band,Meskipun Kau Tahu,35,20,0,,,,
62,up,Coldplay,The Scientist,82,19,0,,,,
63,down,Avenged Sevenfold,A Little Piece of Heaven,49,8,0,,,,
64,-,LINKIN PARK,Papercut,-,32,0,,,,
65,-,Jack Johnson,Better Together,-,65,0,,,,
66,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,0,,,,
67,down,Azarra Band,Alalala Sayang,30,16,0,,,,
68,down,Metallica,Fade to Black (Remastered),59,39,0,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,80,42,0,,,,
70,down,LINKIN PARK,Crawling,45,13,0,,,,
71,-,Aris,Lamunan Terhenti,-,65,0,,,,
72,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,72,0,,,,
73,-,Slipknot,The Devil In I (Live),-,73,0,,,,
74,up,茄子蛋,浪子回頭,88,25,0,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,67,28,0,,,,
76,down,Train,Drops of Jupiter,38,34,0,,,,
77,down,Rod Stewart,Have I Told You Lately (Unplugged Version),43,22,0,,,,
78,up,Queen,Radio Ga Ga,85,65,0,,,,
79,down,New Empire,A Little Braver,62,47,0,,,,
80,down,Avenged Sevenfold,Seize the Day,42,11,0,,,,
81,down,Led Zeppelin,Immigrant Song,58,22,0,,,,
82,up,Avenged Sevenfold,Afterlife,89,18,0,,,,
83,down,Wang Feng,當我想你的時候,48,41,0,,,,
84,-,FireHouse,I Live My Life for You,-,37,0,,,,
85,-,Pearl Jam,Last Kiss,-,32,0,,,,
86,up,Wang Feng,春天里,93,67,0,,,,
87,up,Queen,Don't Stop Me Now,90,52,0,,,,
88,-,Wings,Sejati,-,80,0,,,,
89,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,0,,,,
90,-,AC/DC,Back In Black,-,25,0,,,,
91,down,System Of A Down,Chop Suey!,78,34,0,,,,
92,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,0,,,,
93,-,Hujan,Tunggu Sekejap,-,69,0,,,,
94,-,Avenged Sevenfold,Hail to the King,-,28,0,,,,
95,down,XPDC,Semangat Yang Hilang,73,18,0,,,,
96,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,80,0,,,,
97,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,53,0,,,,
98,down,Scorpions,You & I (Live),96,34,0,,,,
99,down,Cake,I Will Survive,95,40,0,,,,
100,-,Snow Patrol,Chasing Cars,-,37,0,,,,
