Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,50,,,,
2,up,Eagles,Hotel California,7,1,133,,,,
3,down,Queen,Bohemian Rhapsody,2,1,133,,,,
4,up,Mojo,Dahsyat,13,1,84,,,,
5,down,Avenged Sevenfold,Dear God,3,1,132,,,,
6,down,Projector Band,Sudah Ku Tahu,4,1,122,,,,
7,down,LINKIN PARK,Numb,6,1,81,,,,
8,up,Steelheart,She's Gone,8,8,20,,,,
9,up,Harry,Suaramu Syairku,12,1,121,,,,
10,up,Robbie Williams,Better Man,10,6,121,,,,
11,down,Metallica,Nothing Else Matters,5,5,37,,,,
12,down,3 Doors Down,Here Without You,11,8,133,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",25,5,132,,,,
14,down,Metallica,Enter Sandman,9,6,37,,,,
15,up,Projector Band,Aisyah,16,5,128,,,,
16,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),18,1,94,,,,
17,up,LINKIN PARK,Burn It Down,17,7,127,,,,
18,up,Evanescence,Bring Me To Life,32,2,127,,,,
19,up,Oasis,Wonderwall,21,17,90,,,,
20,up,Deep Purple,Soldier of Fortune,20,15,120,,,,
21,up,4 Non Blondes,What's Up?,27,16,133,,,,
22,down,Metallica,The Unforgiven,19,19,37,,,,
23,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,8,123,,,,
24,down,LINKIN PARK,Somewhere I Belong,22,9,78,,,,
25,down,Keane,Somewhere Only We Know,23,7,133,,,,
26,up,Amy Search,Tiada Lagi,39,3,112,,,,
27,up,Scorpions,Still Loving You,36,10,116,,,,
28,down,ONE OK ROCK,Wherever you are,26,8,124,,,,
29,up,U.S.A. for Africa,We Are the World,31,9,117,,,,
30,down,Oasis,Don't Look Back In Anger,14,8,90,,,,
31,down,Queen,We Will Rock You,29,13,133,,,,
32,down,Survivor,Eye of the Tiger,30,14,107,,,,
33,up,Khalifah,Hang Pi Mana,35,14,127,,,,
34,up,Led Zeppelin,Immigrant Song,37,22,115,,,,
35,up,Led Zeppelin,Stairway to Heaven,44,26,133,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,69,9,129,,,,
37,up,Eric Clapton,Wonderful Tonight,65,27,87,,,,
38,up,Syafiq Farhain,Sayang Maafkan Aku,42,17,121,,,,
39,down,LINKIN PARK,One More Light,38,15,74,,,,
40,down,Queen,I Want To Break Free,33,21,132,,,,
41,up,Miles Guo,Hcoin to the Moon,45,1,25,,,,
42,up,Audioslave,Like a Stone,76,13,104,,,,
43,up,Azarra Band,Alalala Sayang,55,16,127,,,,
44,up,Avenged Sevenfold,Seize the Day,70,11,113,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,41,3,130,,,,
46,up,The Fray,How to Save a Life,47,18,121,,,,
47,up,Eric Clapton,Tears In Heaven,61,37,126,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,27,130,,,,
49,down,The Cranberries,Zombie,40,13,133,,,,
50,up,Miles Guo,The Hero,53,5,39,,,,
51,up,The Goo Goo Dolls,Iris,77,19,102,,,,
52,-,The Offspring,The Meaning of Life,-,52,1,,,,
53,-,Soundgarden,Burden In My Hand,-,53,1,,,,
54,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,54,1,,,,
55,-,Wings & Search,Gemuruh,-,55,3,,,,
56,down,Queen,We Are the Champions,34,6,133,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),56,38,132,,,,
58,up,Rod Stewart,Have I Told You Lately (Unplugged Version),59,22,125,,,,
59,down,System Of A Down,Chop Suey!,57,34,79,,,,
60,up,The Calling,Wherever You Will Go,90,11,118,,,,
61,down,Butterfingers,Vio-Pipe,54,18,103,,,,
62,down,The Police,Every Breath You Take,28,7,133,,,,
63,up,Metallica,Fade to Black (Remastered),82,39,121,,,,
64,down,Frankie Valli,Can't Take My Eyes Off You,63,28,114,,,,
65,up,Avenged Sevenfold,Afterlife,84,18,102,,,,
66,down,KANA-BOON,シルエット,62,34,27,,,,
67,up,Sting,Desert Rose,71,43,123,,,,
68,up,Avenged Sevenfold,A Little Piece of Heaven,83,8,99,,,,
69,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),78,7,105,,,,
70,up,Oasis,Stand By Me,86,44,87,,,,
71,-,XPDC,Semangat Yang Hilang,-,18,56,,,,
72,up,Toploader,Dancing In the Moonlight,79,11,115,,,,
73,up,Snow Patrol,Chasing Cars,96,37,104,,,,
74,up,Queen,Don't Stop Me Now,92,52,90,,,,
75,down,AC/DC,Back In Black,64,25,58,,,,
76,-,Nordex,Navigator (The Millionaire Detective Balance: Unlimited),-,76,1,,,,
77,-,Metallica,Wasting My Hate,-,77,1,,,,
78,-,blink-182,I Miss You,-,78,6,,,,
79,down,Train,Drops of Jupiter,60,34,122,,,,
80,down,茄子蛋,浪子回頭,67,25,64,,,,
81,-,The Offspring,Amazed,-,81,1,,,,
82,-,The Offspring,Don't Pick It Up,-,82,1,,,,
83,-,The Offspring,Gone Away,-,83,1,,,,
84,up,Evanescence,My Immortal (Band Version),89,44,63,,,,
85,down,Weezer,Island In the Sun,43,24,100,,,,
86,up,Chicago,Hard to Say I'm Sorry / Get Away,97,34,100,,,,
87,up,Journey,Don't Stop Believin',87,20,122,,,,
88,-,Hyper Act,Harapan,-,19,34,,,,
89,-,Def Leppard,When Love & Hate Collide,-,74,27,,,,
90,-,Guns N' Roses,November Rain,-,13,95,,,,
91,down,Creed,One Last Breath,66,37,112,,,,
92,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,31,,,,
93,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,13,,,,
94,-,Yuna,Gelora Jiwa,-,35,5,,,,
95,-,ONE OK ROCK,Renegades,-,2,11,,,,
96,-,AC/DC,Thunderstruck,-,32,26,70,2019-11-17,63,2019-12-08
97,-,Queen,Another One Bites the Dust,-,83,7,,,,
98,up,Pearl Jam,Last Kiss,98,32,88,,,,
99,-,Keane,Everybody's Changing,-,56,72,,,,
100,down,Yellowcard,Only One,93,31,102,,,,
