Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,3,1,5,,,,
3,down,Mojo,Romancinta,2,2,5,,,,
4,-,Mojo,Dahsyat,-,1,4,,,,
5,up,Amy Search,Tiada Lagi,5,3,5,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",6,5,5,,,,
7,up,Avenged Sevenfold,Dear God,16,1,5,,,,
8,down,LINKIN PARK,In the End,7,2,5,,,,
9,down,Harry,Suaramu Syairku,8,1,5,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,4,3,5,,,,
11,up,Metallica,Nothing Else Matters,36,4,5,,,,
12,down,3 Doors Down,Here Without You,10,8,5,,,,
13,down,Projector Band,Aisyah,12,5,5,,,,
14,up,Metallica,Enter Sandman,46,4,5,,,,
15,down,Andra And The Backbone,Sempurna,13,5,5,,,,
16,down,Faizal Tahir,Gemuruh,11,4,5,,,,
17,down,Queen,We Are the Champions,9,6,5,,,,
18,down,Avenged Sevenfold,So Far Away,14,3,5,,,,
19,down,Keane,Somewhere Only We Know,15,7,5,,,,
20,up,U.S.A. for Africa,We Are the World,20,9,5,,,,
21,down,Deep Purple,Soldier of Fortune,17,15,3,,,,
22,up,The Police,Every Breath You Take,22,7,5,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,21,9,5,,,,
24,up,Guns N' Roses,November Rain,27,13,5,,,,
25,down,Scorpions,Still Loving You,24,10,3,,,,
26,up,Metallica,The Unforgiven,67,13,5,,,,
27,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),19,8,4,,,,
28,up,The Cranberries,Zombie,30,13,5,,,,
29,up,Khalifah,Hang Pi Mana,29,14,5,,,,
30,down,4 Non Blondes,What's Up?,18,16,5,,,,
31,-,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),-,10,4,,,,
32,down,OneRepublic,Apologize,28,28,5,,,,
33,down,Coldplay,The Scientist,25,19,5,,,,
34,up,Coldplay,In My Place,37,31,5,,,,
35,-,LINKIN PARK,Burn It Down,-,7,4,,,,
36,down,Evanescence,Bring Me To Life,32,2,5,,,,
37,up,ONE OK ROCK,Wherever you are,40,8,3,,,,
38,up,Coldplay,Clocks,44,26,5,,,,
39,down,Syafiq Farhain,Sayang Maafkan Aku,33,17,5,,,,
40,down,Queen,We Will Rock You,26,13,5,,,,
41,up,Wang Feng,當我想你的時候,48,41,5,,,,
42,down,Azarra Band,Alalala Sayang,35,16,5,,,,
43,down,Toploader,Dancing In the Moonlight,34,11,5,,,,
44,down,Queen,I Want To Break Free,23,21,5,,,,
45,down,LINKIN PARK,Crawling,31,13,5,,,,
46,up,Elvis Presley,Can't Help Falling In Love,47,18,5,,,,
47,down,Train,Drops of Jupiter,42,34,5,,,,
48,down,Journey,Don't Stop Believin',39,20,5,,,,
49,up,Projector Band,Meskipun Kau Tahu,76,20,5,,,,
50,down,Led Zeppelin,Stairway to Heaven,43,26,5,,,,
51,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,27,5,,,,
52,-,The Beatles,She Loves You (Mono),-,52,1,,,,
53,-,Tom Petty,Free Fallin',-,52,1,,,,
54,-,Search,Musnah,-,54,1,,,,
55,-,Rush,Limelight,-,55,1,,,,
56,-,Europe,The Final Countdown,-,10,4,,,,
57,-,Sibelius,Vivaldi the Storm,-,57,1,,,,
58,down,Dire Straits,Sultans of Swing,50,20,5,,,,
59,down,Rod Stewart,Have I Told You Lately (Unplugged Version),49,22,5,,,,
60,up,Eric Clapton,Tears In Heaven,66,37,5,,,,
61,down,Scorpions,Wind of Change (Live),57,34,5,,,,
62,-,Wings,Ingatkan Dia,-,2,4,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),60,38,5,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,64,42,5,,,,
65,down,The Calling,Wherever You Will Go,51,11,4,,,,
66,up,Guns N' Roses,Don't Cry (Original),69,32,5,,,,
67,down,Butterfingers,Vio-Pipe,38,18,5,,,,
68,down,Pearl Jam,Last Kiss,56,32,5,,,,
69,down,Sting,Desert Rose,61,43,5,,,,
70,down,Frankie Valli,Can't Take My Eyes Off You,63,28,5,,,,
71,down,Aerosmith,I Don't Want to Miss a Thing,41,41,4,,,,
72,down,Keane,Everybody's Changing,71,56,4,,,,
73,down,Metallica,Fade to Black (Remastered),58,39,5,,,,
74,-,Rockin'1000,Medley - Jimi Hendrix - Led Zeppelin (Live),-,74,1,,,,
75,-,Behemoth,Ov Fire and the Void,-,75,1,,,,
76,-,Search,Serigala Segalanya,-,76,1,,,,
77,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,4,,,,
78,-,Rockin'1000,Bitter Sweet Symphony (Live),-,78,1,,,,
79,up,New Empire,A Little Braver,82,47,3,,,,
80,up,Wang Feng,春天里,84,67,5,,,,
81,-,Santana,Smooth (feat. Rob Thomas),-,29,1,,,,
82,up,Scorpions,You & I (Live),97,34,4,,,,
83,up,Avenged Sevenfold,Afterlife,86,18,4,,,,
84,up,Robbie Williams,Better Man,95,6,5,,,,
85,up,茄子蛋,浪子回頭,90,25,4,,,,
86,up,Cake,I Will Survive,98,40,2,,,,
87,down,LINKIN PARK,Final Masquerade,81,50,2,,,,
88,up,Queen,Don't Stop Me Now,94,52,5,,,,
89,down,Queen,Radio Ga Ga,65,65,4,,,,
90,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,3,,,,
91,-,Jet,Look What You've Done,-,37,1,,,,
92,-,Khalifah,Assalammualaikum Ustazah,-,69,1,,,,
93,up,FireHouse,I Live My Life for You,99,37,3,,,,
94,up,Avenged Sevenfold,Hail to the King,100,28,4,,,,
