Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,2,1,165,,,,
2,down,Avenged Sevenfold,Dear God,1,1,183,,,,
3,up,Amy Search,Tiada Lagi,6,3,160,,,,
4,up,Harry,Suaramu Syairku,7,1,167,,,,
5,up,Avenged Sevenfold,So Far Away,55,3,177,,,,
6,up,Projector Band,Aisyah,8,5,179,,,,
7,up,LINKIN PARK,Burn It Down,11,7,171,,,,
8,up,RADWIMPS,すずめ (feat. 十明),48,1,14,,,,
9,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,1,143,,,,
10,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),12,8,171,,,,
11,up,Europe,The Final Countdown,13,10,175,,,,
12,up,Queen,Bohemian Rhapsody,33,1,182,,,,
13,up,Scorpions,Still Loving You,60,10,161,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,14,9,178,,,,
15,up,Avenged Sevenfold,Seize the Day,77,11,159,,,,
16,down,Eagles,Hotel California,4,1,178,,,,
17,up,XPDC,Hijau Bumi Tuhan,21,17,32,,,,
18,up,Deep Purple,Soldier of Fortune,20,15,166,,,,
19,up,Audioslave,Like a Stone,56,13,150,,,,
20,down,Survivor,Eye of the Tiger,16,14,155,,,,
21,down,Avenged Sevenfold,A Little Piece of Heaven,19,8,145,,,,
22,down,Khalifah,Hang Pi Mana,18,14,178,,,,
23,up,Syafiq Farhain,Sayang Maafkan Aku,24,17,169,,,,
24,down,LINKIN PARK,One More Light,22,15,120,,,,
25,up,System Of A Down,B.Y.O.B.,30,25,38,,,,
26,up,The Fray,How to Save a Life,26,18,168,,,,
27,up,Projector Band,Meskipun Kau Tahu,28,20,162,,,,
28,-,Wings,Sayap Illusi,-,25,11,,,,
29,down,XPDC,Semangat Yang Hilang,23,18,94,,,,
30,down,Journey,Don't Stop Believin',29,20,170,,,,
31,down,The Goo Goo Dolls,Iris,25,19,152,,,,
32,-,U.S.A. for Africa,We Are the World,-,9,162,,,,
33,up,Rod Stewart,Have I Told You Lately (Unplugged Version),78,22,169,,,,
34,-,ONE OK ROCK,Wherever you are,-,8,164,,,,
35,up,Frankie Valli,Can't Take My Eyes Off You,38,28,164,,,,
36,down,Avenged Sevenfold,Afterlife,31,18,146,,,,
37,down,LINKIN PARK,Numb,3,1,132,,,,
38,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,27,180,,,,
39,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),34,7,149,,,,
40,down,Led Zeppelin,Immigrant Song,39,22,166,,,,
41,-,LINKIN PARK,Somewhere I Belong,-,9,126,,,,
42,down,LINKIN PARK,In the End,5,2,105,,,,
43,down,The Calling,Wherever You Will Go,40,11,167,,,,
44,down,Scorpions,You & I (Live),43,34,111,,,,
45,down,Butterfingers,Vio-Pipe,42,18,151,,,,
46,down,Chicago,Hard to Say I'm Sorry / Get Away,41,34,140,,,,
47,down,Pearl Jam,Last Kiss,44,32,117,,,,
48,down,Santana,Smooth (feat. Rob Thomas),45,29,86,,,,
49,-,The Voidz,Prophecy of the Dragon,-,49,1,,,,
50,-,The Police,Every Breath You Take,-,7,170,,,,
51,down,LINKIN PARK,Crawling,17,13,101,,,,
52,down,Robbie Williams,Better Man,9,6,163,,,,
53,down,Toploader,Dancing In the Moonlight,15,11,165,,,,
54,up,XPDC,Hentian Ini,75,12,18,,,,
55,up,Jet,Look What You've Done,57,37,70,,,,
56,-,Vista Kicks,Marceline,-,56,1,,,,
57,up,伍佰 & China Blue,一點點,61,57,2,,,,
58,up,Train,Drops of Jupiter,58,34,171,,,,
59,down,Cake,I Will Survive,54,40,92,,,,
60,down,Yellowcard,Only One,53,31,147,,,,
61,-,BUD VIRGIN LOGIC,ウソの笑顔 - GameApp「SHOW BY ROCK!! Fes A Live」,-,61,1,,,,
62,up,伍佰,妳愛我,65,62,2,,,,
63,-,Fahrenheit,Kasih Orang Muda,-,19,26,,,,
64,-,3 Doors Down,Duck and Run,-,64,1,,,,
65,up,伍佰 & China Blue,路,67,65,2,,,,
66,down,LINKIN PARK,Faint,36,29,76,,,,
67,-,Keane,Somewhere Only We Know,-,7,183,,,,
68,down,LINKIN PARK,Papercut,35,32,61,,,,
69,down,AC/DC,Back In Black,37,25,89,,,,
70,-,FireHouse,I Live My Life for You,-,37,65,,,,
71,down,XPDC,Nafisa,64,5,6,,,,
72,up,AC/DC,Thunderstruck,76,32,56,70,2019-11-17,63,2019-12-08
73,down,XPDC,Titian Perjalanan,27,3,6,,,,
74,down,Avenged Sevenfold,Hail to the King,46,28,66,,,,
75,-,Scorpions,Always Somewhere (Live),-,52,18,,,,
76,-,System Of A Down,Radio/Video,-,25,1,,,,
