Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,2,1,215,,,,
2,down,LINKIN PARK,Numb,1,1,157,,,,
3,up,LINKIN PARK,In the End,3,2,136,,,,
4,up,Eagles,Hotel California,4,1,208,,,,
5,-,Amy Search,Tiada Lagi,-,3,188,,,,
6,down,Harry,Suaramu Syairku,5,1,197,,,,
7,down,Projector Band,Aisyah,6,5,211,,,,
8,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),7,1,173,,,,
9,down,LINKIN PARK,Burn It Down,8,7,201,,,,
10,down,Robbie Williams,Better Man,9,6,192,,,,
11,down,ONE OK ROCK,Wherever you are,10,8,194,,,,
12,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),11,8,200,,,,
13,up,Scorpions,Still Loving You,15,10,192,,,,
14,down,Europe,The Final Countdown,12,10,207,,,,
15,down,LINKIN PARK,Somewhere I Belong,13,9,155,,,,
16,up,SIYEON,start over,53,16,2,,,,
17,down,U.S.A. for Africa,We Are the World,14,9,191,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,17,9,210,,,,
19,down,Toploader,Dancing In the Moonlight,18,11,193,,,,
20,down,Survivor,Eye of the Tiger,16,14,185,,,,
21,down,Avenged Sevenfold,Seize the Day,19,11,190,,,,
22,up,LINKIN PARK,Crawling,25,13,131,,,,
23,down,Audioslave,Like a Stone,22,13,181,,,,
24,down,Khalifah,Hang Pi Mana,20,14,210,,,,
25,up,Deep Purple,Soldier of Fortune,62,15,194,,,,
26,down,LINKIN PARK,One More Light,21,15,149,,,,
27,down,The Fray,How to Save a Life,24,18,198,,,,
28,down,Syafiq Farhain,Sayang Maafkan Aku,23,17,201,,,,
29,down,Projector Band,Meskipun Kau Tahu,26,20,193,,,,
30,up,Avenged Sevenfold,Afterlife,30,18,174,,,,
31,down,Journey,Don't Stop Believin',28,20,200,,,,
32,up,XPDC,Semangat Yang Hilang,32,18,125,,,,
33,down,The Goo Goo Dolls,Iris,31,19,180,,,,
34,up,Butterfingers,Vio-Pipe,50,18,179,,,,
35,down,Led Zeppelin,Immigrant Song,29,22,194,,,,
36,up,Scorpions,You & I (Live),60,34,142,,,,
37,down,Azarra Band,Alalala Sayang,33,16,202,,,,
38,up,Santana,Smooth (feat. Rob Thomas),39,29,115,,,,
39,down,Rod Stewart,Have I Told You Lately (Unplugged Version),37,22,200,,,,
40,up,LINKIN PARK,Faint,61,29,101,,,,
41,down,The Calling,Wherever You Will Go,36,11,199,,,,
42,down,Pearl Jam,Last Kiss,38,32,144,,,,
43,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),57,7,180,,,,
44,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,27,212,,,,
45,down,Frankie Valli,Can't Take My Eyes Off You,43,28,196,,,,
46,down,Chicago,Hard to Say I'm Sorry / Get Away,42,34,171,,,,
47,down,Keane,Somewhere Only We Know,35,7,215,,,,
48,down,Jet,Look What You've Done,45,37,101,,,,
49,down,AC/DC,Back In Black,47,25,118,,,,
50,down,LINKIN PARK,Papercut,48,32,90,,,,
51,down,AC/DC,Thunderstruck,44,32,83,70,2019-11-17,63,2019-12-08
52,-,We Like That,Lovin On Me (Rock Version),-,52,1,,,,
53,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,8,1,,,,
54,-,Casey Edwards & Victor Borba,Fire Inside,-,54,1,,,,
55,-,Children of Bodom,Oops!...I Did It Again,-,55,1,,,,
56,down,Avenged Sevenfold,Hail to the King,51,28,95,,,,
57,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,28,,,,
58,up,Yellowcard,Only One,63,31,169,,,,
59,down,XPDC,Hentian Ini,27,12,36,,,,
60,-,Avenged Sevenfold,A Little Piece of Heaven,-,8,173,,,,
61,down,System Of A Down,Chop Suey!,41,34,140,,,,
62,-,Hakubi,Soumatou,-,62,1,,,,
63,-,Zayde Wølf,Cold-Blooded,-,63,1,,,,
64,-,Daughtry,What About Now,-,48,25,,,,
65,down,FireHouse,I Live My Life for You,64,37,92,,,,
66,-,Scorpions,Always Somewhere (Live),-,52,26,,,,
67,down,Train,Drops of Jupiter,58,34,197,,,,
68,down,System Of A Down,B.Y.O.B.,49,25,61,,,,
69,down,Wings,Sayap Illusi,68,25,26,,,,
70,down,XPDC,Hijau Bumi Tuhan,55,17,56,,,,
