Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,113,,,,
2,up,Queen,Bohemian Rhapsody,3,1,113,,,,
3,down,Måneskin,Beggin,1,1,29,,,,
4,up,Projector Band,Sudah Ku Tahu,4,1,105,,,,
5,up,Avenged Sevenfold,Dear God,5,1,111,,,,
6,up,Queen,We Are the Champions,11,6,113,,,,
7,down,LINKIN PARK,Numb,6,1,62,,,,
8,down,Amy Search,Tiada Lagi,7,3,93,,,,
9,up,Faizal Tahir,Gemuruh,9,4,113,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,113,,,,
11,up,3 Doors Down,Here Without You,12,8,113,,,,
12,up,Robbie Williams,Better Man,16,6,100,,,,
13,up,Harry,Suaramu Syairku,13,1,103,,,,
14,up,Avenged Sevenfold,So Far Away,15,3,109,,,,
15,up,Oasis,Don't Look Back In Anger,17,8,70,,,,
16,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,1,73,,,,
17,up,Keane,Somewhere Only We Know,19,7,113,,,,
18,up,Projector Band,Aisyah,18,5,107,,,,
19,down,Metallica,Enter Sandman,14,6,17,,,,
20,up,LINKIN PARK,Burn It Down,20,7,107,,,,
21,up,Evanescence,Bring Me To Life,21,2,107,,,,
22,down,Metallica,Nothing Else Matters,10,5,17,,,,
23,up,Oasis,Wonderwall,23,17,70,,,,
24,down,Deep Purple,Soldier of Fortune,22,15,99,,,,
25,up,Europe,The Final Countdown,31,10,106,,,,
26,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,8,103,,,,
27,up,The Police,Every Breath You Take,36,7,113,,,,
28,down,Metallica,The Unforgiven,24,19,17,,,,
29,-,The Rose,Beauty and the Beast,-,29,1,,,,
30,down,LINKIN PARK,Somewhere I Belong,25,9,58,,,,
31,down,Scorpions,Still Loving You,27,10,97,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,29,9,108,,,,
33,down,Queen,I Want To Break Free,28,21,112,,,,
34,down,Khalifah,Hang Pi Mana,32,14,107,,,,
35,down,Survivor,Eye of the Tiger,33,14,91,,,,
36,down,Eric Clapton,Wonderful Tonight,34,27,68,,,,
37,up,ONE OK ROCK,Wherever you are,37,8,105,,,,
38,down,U.S.A. for Africa,We Are the World,30,9,98,,,,
39,down,LINKIN PARK,One More Light,38,15,53,,,,
40,down,Queen,We Will Rock You,35,13,113,,,,
41,down,4 Non Blondes,What's Up?,40,16,113,,,,
42,up,Audioslave,Like a Stone,46,13,86,,,,
43,down,Syafiq Farhain,Sayang Maafkan Aku,42,17,103,,,,
44,up,The Cranberries,Zombie,50,13,113,,,,
45,down,Hyper Act,Harapan,41,19,18,,,,
46,down,Weezer,Island In the Sun,39,24,80,,,,
47,up,Led Zeppelin,Immigrant Song,55,22,95,,,,
48,-,Hyper Act,Hanya Aku,-,1,19,,,,
49,down,The Fray,How to Save a Life,47,18,100,,,,
50,down,Projector Band,Meskipun Kau Tahu,49,20,102,,,,
51,up,Frankie Valli,Can't Take My Eyes Off You,63,28,96,,,,
52,-,Endeverafter,Next Best Thing,-,52,1,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,70,3,111,,,,
54,-,Jefferson Airplane,White Rabbit,-,54,1,,,,
55,-,Triad,Makhluk Tuhan Paling Sexy,-,55,1,,,,
56,down,Journey,Don't Stop Believin',51,20,101,,,,
57,down,Azarra Band,Alalala Sayang,53,16,107,,,,
58,up,Yellowcard,Only One,61,31,85,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,27,110,,,,
60,up,Metallica,Fade to Black (Remastered),65,39,102,,,,
61,down,Queen,Don't Stop Me Now,54,52,77,,,,
62,up,Eric Clapton,Tears In Heaven,79,37,106,,,,
63,up,Chicago,Hard to Say I'm Sorry / Get Away,68,34,82,,,,
64,down,Sting,Desert Rose,59,43,103,,,,
65,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),67,7,87,,,,
66,down,Elvis Presley,Can't Help Falling In Love,58,18,91,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),57,38,112,,,,
68,up,The Calling,Wherever You Will Go,72,11,99,,,,
69,down,The Goo Goo Dolls,Iris,52,19,85,,,,
70,down,Creed,One Last Breath,60,37,92,,,,
71,down,Snow Patrol,Chasing Cars,64,37,90,,,,
72,down,Led Zeppelin,Stairway to Heaven,62,26,113,,,,
73,down,KANA-BOON,シルエット,66,34,7,,,,
74,down,Scorpions,You & I (Live),73,34,56,,,,
75,up,Butterfingers,Vio-Pipe,80,18,82,,,,
76,down,Oasis,Stand By Me,69,44,68,,,,
77,down,Train,Drops of Jupiter,48,34,102,,,,
78,-,Secondhand Serenade,Fall for You,-,28,57,,,,
79,up,Queen,Love of My Life (Remastered 2011),85,76,16,,,,
80,-,No Doubt,Don't Speak,-,47,34,,,,
81,-,Blind Melon,Three Is a Magic Number,-,81,1,,,,
82,-,Neck Deep,Lowlife,-,82,1,,,,
83,-,Samuel Kim,Before Lights Out (APETITAN),-,83,1,,,,
84,-,McFly,Walking in the Air,-,84,1,,,,
85,-,Creedence Clearwater Revival,Hey Tonight,-,85,1,,,,
86,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,29,,,,
87,down,Cake,I Will Survive,76,40,47,,,,
88,-,Toploader,Dancing In the Moonlight,-,11,97,,,,
89,-,MY FIRST STORY,PARADOX,-,89,1,,,,
90,down,Evanescence,My Immortal (Band Version),84,44,43,,,,
91,down,XPDC,Semangat Yang Hilang,89,18,45,,,,
92,down,Keane,Everybody's Changing,87,56,58,,,,
93,down,Evanescence,My Immortal,81,81,14,,,,
94,down,Queen,Radio Ga Ga,82,65,27,,,,
95,-,Miles Guo,The Hero,-,5,19,,,,
96,down,System Of A Down,Chop Suey!,94,34,68,,,,
97,down,LINKIN PARK,Faint,71,29,32,,,,
98,-,Avenged Sevenfold,Afterlife,-,18,85,,,,
99,-,Chicago,You're the Inspiration,-,52,9,,,,
