Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,3,1,6,,,,
2,down,Eagles,Hotel California,1,1,8,,,,
3,down,Queen,Bohemian Rhapsody,2,1,8,,,,
4,up,Mojo,Romancinta,12,2,8,,,,
5,down,Avenged Sevenfold,Dear God,4,1,8,,,,
6,down,LINKIN PARK,In the End,5,2,8,,,,
7,up,Metallica,Nothing Else Matters,31,4,8,,,,
8,up,Metallica,Enter Sandman,30,4,8,,,,
9,up,Harry,Suaramu Syairku,10,1,8,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",27,5,8,,,,
11,down,Robbie Williams,Better Man,8,6,8,,,,
12,down,3 Doors Down,Here Without You,9,8,8,,,,
13,up,Andra And The Backbone,Sempurna,17,5,8,,,,
14,down,Queen,We Are the Champions,6,6,8,,,,
15,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),13,10,7,,,,
16,down,Avenged Sevenfold,So Far Away,11,3,8,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,3,8,,,,
18,up,Wings,Ingatkan Dia,24,2,7,,,,
19,down,LINKIN PARK,Burn It Down,16,7,7,,,,
20,down,Keane,Somewhere Only We Know,18,7,8,,,,
21,down,Faizal Tahir,Gemuruh,14,4,8,,,,
22,up,Metallica,The Unforgiven,46,13,8,,,,
23,down,Deep Purple,Soldier of Fortune,19,15,6,,,,
24,up,Evanescence,Bring Me To Life,37,2,8,,,,
25,up,U.S.A. for Africa,We Are the World,48,9,8,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,50,9,8,,,,
27,up,Guns N' Roses,November Rain,35,13,8,,,,
28,up,Survivor,Eye of the Tiger,32,14,6,,,,
29,down,Khalifah,Hang Pi Mana,26,14,8,,,,
30,down,Europe,The Final Countdown,21,10,7,,,,
31,down,4 Non Blondes,What's Up?,20,16,8,,,,
32,down,OneRepublic,Apologize,29,28,8,,,,
33,up,Coldplay,The Scientist,33,19,8,,,,
34,down,The Cranberries,Zombie,22,13,8,,,,
35,down,Queen,I Want To Break Free,28,21,8,,,,
36,up,Journey,Don't Stop Believin',40,20,8,,,,
37,down,Syafiq Farhain,Sayang Maafkan Aku,36,17,8,,,,
38,up,Toploader,Dancing In the Moonlight,39,11,8,,,,
39,down,The Police,Every Breath You Take,23,7,8,,,,
40,down,Queen,We Will Rock You,25,13,8,,,,
41,up,Coldplay,In My Place,56,31,8,,,,
42,down,Projector Band,Meskipun Kau Tahu,34,20,8,,,,
43,up,Coldplay,Clocks,57,26,8,,,,
44,up,LINKIN PARK,Crawling,44,13,8,,,,
45,up,ONE OK ROCK,Wherever you are,68,8,6,,,,
46,up,Azarra Band,Alalala Sayang,69,16,8,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),49,38,8,,,,
48,down,The Fray,How to Save a Life,42,18,6,,,,
49,down,Avenged Sevenfold,Seize the Day,47,11,6,,,,
50,down,Train,Drops of Jupiter,43,34,8,,,,
51,-,Van Morrison,Moondance,-,51,1,,,,
52,-,The Rolling Stones,100 Years Ago,-,52,1,,,,
53,-,Panicland,Rome Falls,-,53,1,,,,
54,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),75,7,5,,,,
55,down,Dire Straits,Sultans of Swing,54,20,8,,,,
56,down,Led Zeppelin,Stairway to Heaven,41,26,8,,,,
57,up,Scorpions,Wind of Change (Live),65,34,8,,,,
58,up,Wang Feng,當我想你的時候,73,41,8,,,,
59,up,Led Zeppelin,Immigrant Song,61,22,5,,,,
60,down,茄子蛋,浪子回頭,59,25,7,,,,
61,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,27,7,,,,
62,up,Avenged Sevenfold,A Little Piece of Heaven,96,8,6,,,,
63,up,Keane,Everybody's Changing,67,56,7,,,,
64,down,Elvis Presley,Can't Help Falling In Love,45,18,8,,,,
65,down,Chicago,Hard to Say I'm Sorry / Get Away,63,34,7,,,,
66,up,Aris,Lamunan Terhenti,84,65,2,,,,
67,down,System Of A Down,Chop Suey!,60,34,4,,,,
68,up,Aerosmith,I Don't Want to Miss a Thing,83,41,6,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,94,42,8,,,,
70,up,Queen,Don't Stop Me Now,70,52,8,,,,
71,down,Pearl Jam,Last Kiss,62,32,8,,,,
72,down,Sting,Desert Rose,58,43,8,,,,
73,-,Wang Feng,春天里,-,67,6,,,,
74,down,Butterfingers,Vio-Pipe,71,18,8,,,,
75,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,53,1,,,,
76,-,The Goo Goo Dolls,Iris,-,19,5,,,,
77,down,Creed,One Last Breath,76,37,7,,,,
78,down,Metallica,Fade to Black (Remastered),66,39,8,,,,
79,-,Crash,Apocalypse,-,79,1,,,,
80,up,Guns N' Roses,Don't Cry (Original),80,32,8,,,,
81,up,XPDC,Semangat Yang Hilang,92,18,5,,,,
82,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),93,80,3,,,,
83,up,Deep Purple,Smoke On the Water (1997 Remaster),87,67,5,,,,
84,-,AC/DC,Back In Black,-,25,2,,,,
85,-,Journey,Faithfully,-,50,2,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,70,5,,,,
87,down,Eric Clapton,Tears In Heaven,78,37,8,,,,
88,down,Rod Stewart,Have I Told You Lately (Unplugged Version),79,22,8,,,,
89,down,The Calling,Wherever You Will Go,81,11,7,,,,
90,-,Mr. Big,Wild World (Remastered),-,87,2,,,,
91,-,Metallica,One,-,61,1,,,,
92,-,FireHouse,I Live My Life for You,-,37,4,,,,
93,-,Dire Straits,Money For Nothing (Edit),-,93,1,,,,
94,down,Queen,Under Pressure (feat. David Bowie),86,53,6,,,,
95,up,Queen,Another One Bites the Dust,99,83,4,,,,
96,down,REO Speedwagon,Can't Fight This Feeling,88,88,2,,,,
97,-,System Of A Down,B.Y.O.B.,-,25,1,,,,
98,-,New Empire,A Little Braver,-,47,4,,,,
99,-,LINKIN PARK,Final Masquerade,-,50,3,,,,
100,-,Jet,Look What You've Done,-,37,3,,,,
