Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,1,1,179,,,,
2,up,Avenged Sevenfold,Dear God,2,1,197,,,,
3,up,LINKIN PARK,Numb,3,1,139,,,,
4,up,LINKIN PARK,In the End,4,2,118,,,,
5,up,Avenged Sevenfold,So Far Away,5,3,190,,,,
6,up,Harry,Suaramu Syairku,6,1,179,,,,
7,up,Projector Band,Aisyah,8,5,193,,,,
8,up,LINKIN PARK,Burn It Down,9,7,185,,,,
9,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),7,1,155,,,,
10,up,Robbie Williams,Better Man,35,6,174,,,,
11,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),11,8,184,,,,
12,up,Scorpions,Still Loving You,12,10,175,,,,
13,down,LINKIN PARK,Somewhere I Belong,10,9,138,,,,
14,up,Europe,The Final Countdown,15,10,189,,,,
15,down,ONE OK ROCK,Wherever you are,14,8,178,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,23,9,192,,,,
17,up,Queen,Bohemian Rhapsody,20,1,196,,,,
18,down,U.S.A. for Africa,We Are the World,16,9,174,,,,
19,down,Avenged Sevenfold,Seize the Day,13,12,173,,,,
20,up,Deep Purple,Soldier of Fortune,21,15,180,,,,
21,down,Survivor,Eye of the Tiger,17,14,167,,,,
22,down,Khalifah,Hang Pi Mana,18,14,192,,,,
23,down,LINKIN PARK,Crawling,19,13,113,,,,
24,up,Audioslave,Like a Stone,24,13,163,,,,
25,up,Syafiq Farhain,Sayang Maafkan Aku,25,17,183,,,,
26,up,The Fray,How to Save a Life,27,18,180,,,,
27,up,Projector Band,Meskipun Kau Tahu,28,20,176,,,,
28,up,Journey,Don't Stop Believin',30,20,183,,,,
29,down,Avenged Sevenfold,A Little Piece of Heaven,26,17,159,,,,
30,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,22,182,,,,
31,up,Azarra Band,Alalala Sayang,33,16,186,,,,
32,down,Elvis Presley,Can't Help Falling In Love,31,18,148,,,,
33,up,Keane,Somewhere Only We Know,34,7,197,,,,
34,down,XPDC,Semangat Yang Hilang,22,18,108,,,,
35,up,System Of A Down,Chop Suey!,63,34,127,,,,
36,-,The Goo Goo Dolls,Iris,-,19,165,,,,
37,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,27,194,,,,
38,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),37,7,163,,,,
39,down,Butterfingers,Vio-Pipe,32,18,165,,,,
40,up,AC/DC,Back In Black,45,25,101,,,,
41,up,AC/DC,Thunderstruck,41,32,67,70,2019-11-17,63,2019-12-08
42,down,Led Zeppelin,Immigrant Song,39,22,178,,,,
43,down,Frankie Valli,Can't Take My Eyes Off You,42,28,178,,,,
44,down,The Calling,Wherever You Will Go,43,11,181,,,,
45,up,FireHouse,I Live My Life for You,47,37,76,,,,
46,down,Santana,Smooth (feat. Rob Thomas),40,29,97,,,,
47,down,Scorpions,You & I (Live),38,34,125,,,,
48,down,Chicago,Hard to Say I'm Sorry / Get Away,46,34,154,,,,
49,up,Pearl Jam,Last Kiss,49,32,129,,,,
50,-,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),-,50,1,,,,
51,-,Bunkface,Malaysia Madani,-,51,2,,,,
52,up,Evanescence,Bring Me To Life,65,2,181,,,,
53,down,Avenged Sevenfold,Hail to the King,44,28,79,,,,
54,down,Train,Drops of Jupiter,51,34,182,,,,
55,down,Yellowcard,Only One,48,31,157,,,,
56,-,LINKIN PARK,Papercut,-,32,73,,,,
57,-,Estranged,Yang Pernah,-,57,1,,,,
58,-,Num Kala,เอาคืนมา,-,58,1,,,,
59,down,Jet,Look What You've Done,50,37,84,,,,
60,-,Sleep Token,Vore,-,60,1,,,,
61,-,OneRepublic,Stop and Stare,-,61,1,,,,
62,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,62,1,,,,
63,-,RADWIMPS,すずめ (feat. 十明),-,1,21,,,,
64,-,LINKIN PARK,Faint,-,29,87,,,,
65,-,Daniel Powter,Bad Day,-,37,34,,,,
66,down,Daughtry,Over You,57,57,17,,,,
67,down,Cake,I Will Survive,52,40,103,,,,
