Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,61,,,,
2,up,Mojo,Romancinta,3,2,57,,,,
3,up,Queen,Bohemian Rhapsody,7,1,74,,,,
4,up,LINKIN PARK,Numb,6,1,25,,,,
5,down,Wings,Ingatkan Dia,4,2,69,,,,
6,up,Amy Search,Tiada Lagi,8,3,61,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,74,,,,
8,up,Faizal Tahir,Gemuruh,14,4,74,,,,
9,up,Avenged Sevenfold,So Far Away,11,3,72,,,,
10,up,Harry,Suaramu Syairku,12,1,68,,,,
11,down,Metallica,Nothing Else Matters,10,4,74,,,,
12,up,Andra And The Backbone,Sempurna,13,5,74,,,,
13,up,Eagles,Hotel California,17,1,74,,,,
14,up,3 Doors Down,Here Without You,19,8,74,,,,
15,up,Oasis,Don't Look Back In Anger,28,8,31,,,,
16,up,Projector Band,Aisyah,16,5,68,,,,
17,down,Metallica,Enter Sandman,5,4,74,,,,
18,up,Evanescence,Bring Me To Life,18,2,68,,,,
19,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),20,10,70,,,,
20,up,LINKIN PARK,Burn It Down,22,7,70,,,,
21,up,Queen,We Are the Champions,39,6,74,,,,
22,up,Keane,Somewhere Only We Know,23,7,74,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,15,3,74,,,,
24,up,Deep Purple,Soldier of Fortune,24,15,63,,,,
25,up,Oasis,Wonderwall,33,17,31,,,,
26,down,Projector Band,Sudah Ku Tahu,2,1,68,,,,
27,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,8,66,,,,
28,up,Avenged Sevenfold,Dear God,29,1,72,,,,
29,down,LINKIN PARK,Somewhere I Belong,26,9,24,,,,
30,up,Toploader,Dancing In the Moonlight,37,11,61,,,,
31,down,The Cranberries,Zombie,27,13,74,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,78,9,73,,,,
33,up,Scorpions,Still Loving You,67,10,63,,,,
34,down,Europe,The Final Countdown,31,10,69,,,,
35,down,The Police,Every Breath You Take,32,7,74,,,,
36,down,ONE OK ROCK,Wherever you are,34,8,67,,,,
37,down,U.S.A. for Africa,We Are the World,36,9,64,,,,
38,up,Queen,I Want To Break Free,72,21,73,,,,
39,up,Eric Clapton,Wonderful Tonight,41,27,29,,,,
40,down,Survivor,Eye of the Tiger,35,14,60,,,,
41,down,Guns N' Roses,November Rain,25,13,74,,,,
42,down,Khalifah,Hang Pi Mana,38,14,69,,,,
43,down,Metallica,The Unforgiven,21,13,74,,,,
44,up,The Fray,How to Save a Life,59,18,65,,,,
45,down,Led Zeppelin,Stairway to Heaven,40,26,74,,,,
46,down,Projector Band,Meskipun Kau Tahu,42,20,65,,,,
47,down,Audioslave,Like a Stone,43,13,48,,,,
48,up,Secondhand Serenade,Fall for You,91,28,27,,,,
49,up,Avenged Sevenfold,Seize the Day,90,11,63,,,,
50,down,Azarra Band,Alalala Sayang,44,16,71,,,,
51,-,LUNA SEA,In Silence,-,51,1,,,,
52,-,String Player Gamer,Ragnarok Online Main Theme,-,52,1,,,,
53,-,TEARS OF TRAGEDY,No.05,-,53,1,,,,
54,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,27,73,,,,
55,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),69,7,53,,,,
56,up,Elvis Presley,Can't Help Falling In Love,62,18,56,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),47,38,74,,,,
58,down,Rod Stewart,Have I Told You Lately (Unplugged Version),48,22,71,,,,
59,up,The Goo Goo Dolls,Iris,64,19,53,,,,
60,down,4 Non Blondes,What's Up?,58,16,74,,,,
61,down,Frankie Valli,Can't Take My Eyes Off You,54,28,64,,,,
62,down,Dire Straits,Sultans of Swing,53,20,74,,,,
63,down,Eric Clapton,Tears In Heaven,57,37,69,,,,
64,up,Queen,We Will Rock You,70,13,74,,,,
65,up,Pearl Jam,Last Kiss,77,32,55,,,,
66,down,Led Zeppelin,Immigrant Song,56,22,61,,,,
67,down,Oasis,Stand By Me,63,44,30,,,,
68,down,Metallica,Fade to Black (Remastered),60,39,68,,,,
69,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,1,41,,,,
70,down,The Calling,Wherever You Will Go,66,11,64,,,,
71,-,LINKIN PARK,One More Light,-,15,20,,,,
72,down,Sting,Desert Rose,55,43,68,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,68,42,69,,,,
74,down,Avenged Sevenfold,Afterlife,65,18,55,,,,
75,down,Guns N' Roses,Don't Cry (Original),46,32,71,,,,
76,down,Snow Patrol,Chasing Cars,61,37,57,,,,
77,down,Yellowcard,Only One,71,31,53,,,,
78,-,Syafiq Farhain,Sayang Maafkan Aku,-,17,66,,,,
79,down,Chicago,Hard to Say I'm Sorry / Get Away,76,34,56,,,,
80,down,Evanescence,My Immortal (Band Version),73,44,5,,,,
81,up,Scorpions,Wind of Change (Live),85,34,70,,,,
82,up,Scorpions,Wind of Change,95,38,22,,,,
83,up,Hujan,Bila Aku Sudah Tiada,98,67,13,,,,
84,down,Scorpions,You & I (Live),75,34,35,,,,
85,up,茄子蛋,浪子回頭,86,25,38,,,,
86,-,AC/DC,Back In Black,-,25,30,,,,
87,-,No Doubt,Don't Speak,-,47,24,,,,
88,-,The Beatles,Let It Be (2015 Stereo Mix),-,88,5,,,,
89,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,12,,,,
90,up,Creed,One Last Breath,96,37,57,,,,
91,down,Nirvana,The Man Who Sold the World (MTV Unplugged),87,53,42,,,,
92,down,XPDC,Semangat Yang Hilang,89,18,27,,,,
93,up,Avenged Sevenfold,A Little Piece of Heaven,100,8,57,,,,
94,down,Weezer,Island In the Sun,74,24,42,,,,
95,-,Scorpions,Always Somewhere (Live),-,52,6,,,,
96,down,Queen,Love of My Life (Remastered 2011),92,76,8,,,,
97,down,Keane,Everybody's Changing,81,56,41,,,,
98,down,Queen,Don't Stop Me Now,83,52,49,,,,
99,down,Evanescence,My Immortal,94,81,4,,,,
100,down,System Of A Down,Chop Suey!,93,34,50,,,,
