Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isabel Aaiún,La Potra Salvaje,2,1,6,,,,
2,down,Zenet,Los Mares De China (Edición Especial),1,1,230,,,,
3,up,Zenet,Los Mares de China,3,1,242,,,,
4,up,Demarco Flamenco,Uno,4,1,242,,,,
5,up,Manu Chao,Clandestino,5,3,218,,,,
6,up,Armand Amar & Levon Minassian,Songs From a World Apart,6,3,232,,,,
7,up,Carlos Gardel,Sus 40 Tangos Más Famosos,7,4,236,,,,
8,up,"Jordi Savall, Le Concert des Nations & Rolf Lislevand","Luigi Boccherini: Fandango, Sinfonie & la Musica Notturna Di Madrid",8,4,225,,,,
9,up,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,10,4,237,,,,
10,up,Loreena McKennitt,The Mask and Mirror,11,6,239,,,,
11,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,12,7,239,,,,
12,up,Miguel Campello,Camina,13,8,235,,,,
13,up,Miguel Poveda,Enlorquecido,14,9,241,,,,
14,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],15,10,237,,,,
15,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),16,11,238,,,,
16,up,Neønymus,Ø,17,12,243,,,,
17,up,Deva Premal,Mantras for Precarious Times,18,13,237,,,,
18,up,Vicente Amigo,Memoria de los Sentidos,20,13,236,,,,
19,up,Buika,La noche más larga,21,15,242,,,,
20,up,Deva Premal,Deva Premal Sings the Moola Mantra,22,16,234,,,,
21,up,Manu Chao,Próxima Estación: Esperanza,24,5,239,,,,
22,up,Celtas Cortos,Cuentame Un Cuento,26,15,238,,,,
23,up,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),23,17,203,,,,
24,up,Roger Mas,Les Cançons Tel·lúriques,25,18,243,,,,
25,up,Manu Chao,Baïonarena (Live),27,20,241,,,,
26,up,Roger Mas,A la casa d'enlloc,28,20,241,,,,
27,up,Miguel Campello,Chatarrero2 - Pájaro que vuela libre,29,22,236,,,,
28,up,Renato Carosone,Piccolisima Serenata: Todos Sus Grandes Éxitos En España (1954-1957),30,22,243,,,,
29,down,El Barrio,Atemporal,9,1,81,,,,
30,up,Mariza,Best of Mariza,31,24,234,,,,
31,up,Roger Mas & Cobla Sant Jordi Ciutat de Barcelona,Roger Mas i la Cobla Sant Jordi Ciutat de Barcelona (Bonus Track Version),32,25,240,,,,
32,up,Loreena McKennitt,The Wind That Shakes the Barley,33,26,239,,,,
33,up,La Troba Kung-Fú,Santalegria,34,27,243,,,,
34,up,La Pegatina,Revulsiu,35,21,243,,,,
35,up,Jordi Savall,The Celtic Viol,36,30,233,,,,
36,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,39,27,209,,,,
37,up,Mirabai Ceiba,Ocean,40,30,239,,,,
38,up,Cirque du Soleil,Alegria,41,20,235,,,,
39,up,Raya Real,Rumbas y Sevillanas,42,31,232,,,,
40,up,Amália Rodrigues,The Greatest Collection,43,34,163,,,,
41,up,Deva Premal,Embrace,44,35,115,,,,
42,down,Demarco Flamenco,Uno (Edición especial),37,32,227,,,,
43,up,Javier Ruibal,Quédate Conmigo,46,36,151,,,,
44,up,Manu Chao,Radio Bemba Sound System (Live),47,5,232,,,,
45,up,Miguel Campello,Con Todos Mis Respetos,45,1,101,,,,
46,up,Demarco Flamenco,Le sonrío al agua,48,34,107,,,,
47,up,Paco Candela,Directo al Corazón,49,42,90,,,,
48,up,Mirabai Ceiba,A Hundred Blessings,50,42,113,,,,
49,down,Loreena McKennitt,The Visit,19,15,235,,,,
50,up,Pata Negra,Blues de la Frontera,51,21,238,,,,
51,up,Frank Diago,Impossible - EP,52,45,82,,,,
52,up,Rodrigo y Gabriela,Rodrigo y Gabriela,53,40,239,,,,
53,up,Loreena McKennitt,Lost Souls,56,47,94,,,,
54,down,Amadou & Mariam,Dimanche à Bamako,38,33,243,,,,
55,up,Varios Artistas,Las 100 mejores canciones del Flamenco,55,55,22,,,,
56,-,Pasodobles Toreros,Pasodobles Toreros,-,56,7,,,,
57,-,Carlos Gardel,Greatest Hits,-,42,82,,,,
58,-,Roberto Carlos,Amor Sin Límite,-,58,5,,,,
59,up,Roger Mas,Parnàs,61,50,77,,,,
60,-,Enrique Morente,Omega (Edición 20º Aniversario),-,16,184,,,,
61,-,Mártires del Compás,10 Años de Mártires,-,51,75,,,,
62,-,Estrella Morente,Copla,-,27,58,,,,
