Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,90,,,,
2,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",64,2,2,,,,
3,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),15,2,16,,,,
4,down,White Noise,White Noise 1 Hour Long,2,1,59,,,,
5,up,Ólafur Arnalds,Still / Sound,7,3,16,,,,
6,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,1,,,,
7,up,Rosey Chan,Infinity,19,2,18,,,,
8,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,3,32,,,,
9,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,9,1,,,,
10,up,Moux,heart pieces,11,4,19,,,,
11,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,14,5,18,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],4,4,27,,,,
13,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,13,1,,,,
14,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,6,4,,,,
15,down,Ólafur Arnalds,Saudade (When We Are Born),5,3,7,,,,
16,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,16,1,,,,
17,up,Matteo Myderwyk,Remembrance,21,4,8,,,,
18,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",23,18,2,,,,
19,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,19,1,,,,
20,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,20,1,,,,
21,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),63,21,2,,,,
22,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,10,26,,,,
23,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],50,7,11,,,,
24,down,Peter Gregson,Somnia,16,8,17,,,,
25,down,Jiří Horák,Melt,9,3,5,,,,
26,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,26,2,,,,
27,up,Bertrand Chamayou,Song for Octave,34,11,12,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,28,,,,
29,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,29,1,,,,
30,up,Dustin O'Halloran,Opus 18 (Silfur Version),73,2,16,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],78,13,25,,,,
32,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],93,7,16,,,,
33,down,Ludovico Einaudi,Divenire,13,3,48,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,3,14,,,,
35,-,Wilson Trouvé,Cotton Sky,-,35,3,,,,
36,up,Laurence Ipsum,The Sky Of,85,9,6,,,,
37,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,37,1,,,,
38,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,38,1,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),42,39,3,,,,
40,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,22,13,,,,
41,up,Angèle Dubeau & La Pietà,Human,68,41,2,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],69,31,13,,,,
43,down,Jess Gillam,Across The Universe (Arr. Lawson),27,17,12,,,,
44,down,Ludovico Einaudi,Nuvole bianche,12,1,90,,,,
45,down,Ludovico Einaudi,Fossils,36,9,14,,,,
46,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],56,9,26,,,,
47,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,43,3,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,36,1,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],91,18,16,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],70,36,3,,,,
51,down,Laurence Ipsum,Filigree Works of Sound,6,6,3,,,,
52,down,Stefan Truyman,1685,18,18,3,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],33,17,6,,,,
54,down,Ola Gjeilo & Kristian Kvalvaag,January,44,41,8,,,,
55,-,Teddy Abrams,Fourth Mode,-,20,9,,,,
56,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14: Overture (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,56,1,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),87,23,5,,,,
58,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,17,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,5,2,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,4,2,,,,
61,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,3,31,,,,
