Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,173,,,,
2,up,The Piano Guys,The Cello Song,2,1,55,,,,
3,up,Alexis Ffrench,I've Gotta Be Me,3,3,35,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,3,87,,,,
5,up,Jacob Yoffee,Messenger,6,5,5,,,,
6,down,Ludovico Einaudi,Experience (Solo Piano Version),5,4,4,,,,
7,up,Minihi,Barometer,10,7,3,,,,
8,up,Hania Rani,Morning,52,8,2,,,,
9,down,Chad Lawson,the color of the sky (sleep rework),8,8,5,,,,
10,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],62,10,2,,,,
11,down,Ludovico Einaudi,Divenire,7,3,131,,,,
12,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,8,130,,,,
13,up,Chad Lawson,fields of forever (sleep rework),66,13,2,,,,
14,up,Shani Diluka,Danny Boy (Bill Evans Version),71,14,2,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,1,173,,,,
16,down,Dan Lambert,Son,12,12,4,,,,
17,up,Jacob David,Knitred,72,17,2,,,,
18,down,Alexandra Stréliski,BORDERS,11,11,3,,,,
19,up,Jozef De Schutter,Elysian Fields,75,19,2,,,,
20,up,Julia Andersson,Svävar,20,8,5,,,,
21,down,Joe Kirby,Paris,14,14,3,,,,
22,down,Jiří Horák,Union,15,15,3,,,,
23,down,Chad Lawson,Matilda,19,5,7,,,,
24,down,Sophie Hutchings,Flowers In Snow,16,13,16,,,,
25,down,Sabr Alptekin,White Birds,22,6,9,,,,
26,down,Akira Kosemura,Shroud of Night,18,18,3,,,,
27,up,Ludovico Einaudi,Primavera,27,7,128,,,,
28,down,Peter Gregson,Love Came,17,6,21,,,,
29,down,Luna,Out of the Ashes Comes a Dove…,23,23,3,,,,
30,up,Fjellson Weber,Feather,69,30,2,,,,
31,down,Comet Blue,By The Pond,21,21,3,,,,
32,down,Gabríel Ólafs,Aska Variation,25,5,17,,,,
33,up,Simon André,Winter Nights,74,33,2,,,,
34,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",33,23,24,,,,
35,up,Lara Downes,Little Love (Arr. for Solo Piano),36,35,3,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,11,146,,,,
37,down,Ludovico Einaudi,Luminous,32,2,72,,,,
38,up,Milana Zilnik,Whispers of Sonata IX,76,38,2,,,,
39,down,Arnold Kasar,Violet Sunset,26,26,3,,,,
40,up,Ole-Bjørn Talstad,Før,44,19,4,,,,
41,down,Joep Beving,For Mark,24,4,49,,,,
42,down,Shani Diluka,Shimmers,35,15,4,,,,
43,down,Jérémy Hababou,Si j'ai aimé,28,12,8,,,,
44,down,Céline Aubin,Une Main Tendue,39,15,4,,,,
45,down,Aaron Falk,Another You,34,34,3,,,,
46,down,Ruben Gerards,Forest Snow,30,20,11,,,,
47,down,Hania Rani,Spring,38,8,12,,,,
48,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",41,8,11,,,,
49,down,Agnieszka Hajduk-Wiese,Behind,37,37,3,,,,
50,down,Peter Sandberg,Orion III,46,22,4,,,,
51,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",84,51,2,,,,
52,up,Jérémy Hababou,Lamentations,55,20,5,,,,
53,down,Beethoven Orchestra London,Für Elise,40,17,126,,,,
54,-,Ludovico Einaudi,85mm,-,8,1,,,,
55,-,Gabríel Ólafs,Mamma,-,4,1,,,,
56,down,RIOPY,Lily’s Lullaby,49,13,5,,,,
57,up,Thibault Cauvin,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Guitar by Thibault Cauvin): I. Toccata",96,57,2,,,,
58,down,Agnes Fredenberg,Peace,43,19,6,,,,
59,down,Eik Octobre,Falling Apart into Someone New,57,10,24,,,,
60,up,Thibault Cauvin,"Bach autrement II (Inspired by Prelude, BWV 1007)",95,60,2,,,,
61,up,Carlos Cipa,Between two strangers,61,32,4,,,,
62,down,Joe Kirby,Free,45,30,12,,,,
63,up,Luke Howard,Agatha,67,6,22,,,,
64,up,Hior Chronik,The Last Time Was The Best Time,79,45,3,,,,
65,down,Swaffer,When The Stars Threw Down Their Spears,59,34,4,,,,
66,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,13,1,,,,
67,-,George Hart,Bridle Path,-,17,1,,,,
68,up,Ludovico Einaudi,I giorni,68,17,24,,,,
69,down,Ólafur Arnalds,Still / Sound,53,3,47,,,,
70,-,Laurence Ipsum,A Woman's Face,-,16,1,,,,
71,down,Ludovico Einaudi,Almost June,47,6,19,,,,
72,up,Niklas Paschburg,Spark,78,24,10,,,,
73,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,9,142,,,,
74,down,Zeppi,More Than Elsewhere,73,73,2,,,,
75,-,Michele Nobler,Hamsters and Hammers,-,18,1,,,,
76,down,Elliott Jacqués,Sunday Morning,51,5,31,,,,
77,up,Ludovico Einaudi,Temple White,83,4,58,,,,
78,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",77,39,9,,,,
79,-,Swaffer,The Little Gate,-,30,1,,,,
80,down,Conrad Berdowski,Reduction,56,23,4,,,,
81,-,The Masked Pianoman,Nozomi,-,29,1,,,,
82,-,Remko Kühne,Almond blossom,-,25,1,,,,
83,-,Justus Rümenapp,Twilight,-,31,1,,,,
84,down,Jacob David,Lunefuld,81,81,2,,,,
85,up,Ludovico Einaudi,Wind Song,86,8,47,,,,
86,-,Ludovico Einaudi,Una Mattina,-,7,117,,,,
87,up,Norman Dück,Everything About You,98,87,3,,,,
88,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",97,4,46,,,,
89,down,Dan Lambert,Brother,50,6,13,,,,
90,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],54,3,32,,,,
91,up,Moux,heart pieces,94,4,70,,,,
92,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",87,10,52,,,,
93,down,Ludovico Einaudi,Ascolta,91,7,25,,,,
94,down,Chad Lawson,fields of forever (solo piano),48,4,42,,,,
95,-,Gustaf Emel,Norrland,-,20,2,,,,
96,-,Hania Rani,Dreamy,-,11,5,,,,
97,-,Wes Bailey,A Child's Eyes,-,22,4,,,,
98,down,Frozen Silence,Woods,70,29,4,,,,
99,down,Dalal,A Model of the Universe,88,8,6,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,85,,,,
