Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,229,,,,
2,up,Stephan Moccio,The Wanderer,2,2,10,,,,
3,up,Stephan Moccio,Communion,55,3,2,,,,
4,up,IAMPRATHEEK,Kangana Tera Ni (sped up),4,2,49,,,,
5,down,Tony Ann,ICARUS,3,3,13,,,,
6,up,Ludovico Einaudi,Divenire,6,3,187,,,,
7,up,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,7,6,10,,,,
8,up,Max Richter,Return 2 (song) [Piano Short Edit],69,8,2,,,,
9,up,Jeff Beal,Riverside Revelations,72,9,2,,,,
10,down,Ludovico Einaudi,Nuvole bianche,9,1,229,,,,
11,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,79,11,2,,,,
12,down,Tony Ann,ICARUS (Sleep Version),5,5,3,,,,
13,up,이루마,la mia notte,81,13,2,,,,
14,up,Ludovico Einaudi,Adieux,20,2,12,,,,
15,up,Ólafur Arnalds,saman,19,2,134,,,,
16,down,Meredi,Nachtigall (Piano Version),8,8,3,,,,
17,down,Ludovico Einaudi,Una Mattina,16,7,173,,,,
18,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,3,8,,,,
19,up,RIOPY,Meditation 3,86,19,2,,,,
20,down,Moux,heart pieces,15,4,104,,,,
21,down,Stephan Moccio,Nightingale,12,5,6,,,,
22,up,Ludovico Einaudi,Primavera,28,7,184,,,,
23,up,Dan Lambert,Acceptance,87,10,2,,,,
24,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,8,186,,,,
25,up,Ludovico Einaudi,I giorni,34,17,78,,,,
26,up,Keane Wang,Erhabenheit,95,7,2,,,,
27,up,Algot Brooke,Rest,44,25,3,,,,
28,down,Daigo Hanada,Haku,18,18,3,,,,
29,down,Elliott Jack Sansom,Falling,13,13,3,,,,
30,down,Akira Kosemura,Sleepwalk,17,9,4,,,,
31,down,A. Blomqvist,Kaiho,11,11,4,,,,
32,up,Javier Escudero,Moonlit Waltz,94,32,2,,,,
33,down,Stephan Moccio,The Sound of Snow,23,2,19,,,,
34,down,Max Richter,Non-eternal (Piano Short Edit),24,4,6,,,,
35,up,Oldhånd,At Low Tide,40,23,10,,,,
36,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),25,25,3,,,,
37,down,Patrick Hamilton,Christine's Theme,22,10,4,,,,
38,up,Luke Howard,A Faint Qualm for the Future,53,18,19,,,,
39,-,Taichi Chishaki,Shigure,-,39,1,,,,
40,up,Elia Lo Monaco,Together,66,35,7,,,,
41,down,Luke Howard,Conception,27,9,5,,,,
42,up,Max Richter,A Catalogue of Afternoons,70,16,54,,,,
43,up,Random Piano,Interstellar (Main Theme),68,43,15,,,,
44,down,Olivia Belli,Anima I,26,6,8,,,,
45,up,Josh Alexander,A Quiet Grace,63,42,16,,,,
46,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,32,8,6,,,,
47,up,Lara Somogyi,Merry Christmas Mr. Lawrence,83,46,16,,,,
48,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",30,10,6,,,,
49,down,Melody Musings,The Light,31,23,4,,,,
50,down,Swaffer,dust,29,19,4,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,200,,,,
52,down,Nils Frahm,You Name It,10,5,4,,,,
53,up,ædeltræ,Shelter,77,39,2,,,,
54,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",39,2,36,,,,
55,up,YuMe,Drift,78,48,2,,,,
56,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,4,1,,,,
57,down,Jason Reolon,Behind the Scenes,36,26,4,,,,
58,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,9,193,,,,
59,up,Laurence Ipsum,Two Plus Four,61,23,8,,,,
60,down,Olivia Belli,Respiro 3,45,14,8,,,,
61,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,61,1,,,,
62,down,Belle Chen,Half A Moment,33,11,6,,,,
63,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,43,8,18,,,,
64,down,Laurence Ipsum,Banks of the River Oder,38,25,4,,,,
65,down,Keane Wang,Raindance,37,17,5,,,,
66,-,Alexis Ffrench,The Way It Was,-,6,1,,,,
67,-,Joep Beving,Pax,-,10,1,,,,
68,up,Bastille & Hans Zimmer,Pompeii MMXXIII,76,3,30,,,,
69,down,Aleksander Dębicz,Illusion,41,15,5,,,,
70,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),52,12,5,,,,
71,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,71,21,10,,,,
72,down,Daniel Schrage,Once Upon a Time,51,13,5,,,,
73,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",50,50,2,,,,
74,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",59,2,17,,,,
75,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,75,1,,,,
76,down,Vivian Roost,La Vague Des Sentiments,75,4,23,,,,
77,-,Julia Gjertsen,Midnight Sun,-,14,1,,,,
78,down,Linus Alberg,Tides,73,9,26,,,,
79,-,Shri Vinod Ji Agarwal,Radhika Gori Se,-,79,4,,,,
80,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),58,10,16,,,,
81,down,Gunda,Agar Tum Kaho Toh,49,37,5,,,,
82,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",42,30,5,,,,
83,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,3,140,,,,
84,-,Elliott Jacqués,Sunday Morning,-,5,46,,,,
85,down,Milana Zilnik,Calla,80,1,41,,,,
86,up,Justus Rümenapp,Wave Game,88,30,6,,,,
87,-,Max Richter,Return 2 (song) [Piano Version],-,87,1,,,,
88,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",46,3,16,,,,
89,down,Jordane Tumarinson,Grace,48,16,5,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,84,,,,
91,-,Agnieszka Hajduk-Wiese,Eterno,-,19,1,,,,
92,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",93,92,2,,,,
93,-,Lara Somogyi & Cyrus Reynolds,acceptances (orchestral expansion),-,65,6,,,,
94,-,Lucas Kolstrad,Limerence,-,30,1,,,,
95,-,Erik Sigurd,New Leaves,-,27,1,,,,
96,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",56,9,8,,,,
97,-,Balmorhea,Fire Song,-,85,3,,,,
98,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,88,,,,
99,-,Eik Octobre,Steering Blind,-,19,12,,,,
100,-,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,-,100,1,,,,
