Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,197,,,,
2,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),2,2,20,,,,
3,up,The Piano Guys,The Cello Song,3,1,79,,,,
4,up,IAMPRATHEEK,Kangana Tera Ni (sped up),4,2,17,,,,
5,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),6,4,13,,,,
6,down,Alexis Ffrench,I've Gotta Be Me,5,3,59,,,,
7,up,Ludovico Einaudi,Divenire,7,3,155,,,,
8,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,8,7,3,,,,
9,up,Ludovico Einaudi,Nuvole bianche,15,1,197,,,,
10,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,4,21,,,,
11,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",13,9,5,,,,
12,up,Ludovico Einaudi,Primavera,16,7,152,,,,
13,down,Joe Kirby,in another life,10,8,4,,,,
14,up,Jozef De Schutter,Fragrances,62,14,2,,,,
15,up,Keane Wang,The Destination,67,13,2,,,,
16,up,Ludovico Einaudi,Una Mattina,20,7,141,,,,
17,up,Gaurav Krishna Goswami,Radhe Sada Mujh Par Rehmat Ki Nazar Rakhna,21,10,9,,,,
18,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,18,3,,,,
19,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,9,8,6,,,,
20,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,8,154,,,,
21,up,Shreyas Murali,Far Away Lands,76,21,2,,,,
22,up,Yuqiao,Dolce Droga,71,22,2,,,,
23,up,Dan Lambert,Fading Moments,83,23,2,,,,
24,up,Wes Bailey,Finding Peace,81,24,2,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,11,170,,,,
26,up,IAMPRATHEEK,Iraaday (Lo-Fi),30,19,12,,,,
27,up,Ludovico Einaudi,I giorni,35,17,46,,,,
28,down,Alexis Ffrench,Miracles,23,12,4,,,,
29,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",17,17,3,,,,
30,up,Tommaso Farinetti,Speedwell,85,30,2,,,,
31,down,Maxence Cyrin,Daffodils,26,18,4,,,,
32,up,Mina Amare,Droplets,87,32,2,,,,
33,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",28,6,8,,,,
34,up,Alexandra Stréliski,The hills,58,7,9,,,,
35,down,Berlin & Andre Bernier,Sunrise,24,24,4,,,,
36,up,Roman Nagel,Blue Waltz,84,36,2,,,,
37,down,Melody Musings,Melody in Harmony,22,22,3,,,,
38,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",57,38,2,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,3,108,,,,
40,up,Oscar Castaño Chavez,Frustration,89,40,2,,,,
41,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",40,2,6,,,,
42,down,Daigo Hanada,Carousel,19,19,3,,,,
43,up,Daigo Hanada,For Grandma,50,29,12,,,,
44,up,Xianji Liu,Swan and Maiden,46,25,2,,,,
45,up,Spencer Zahn,In The Days Of Slowness,66,7,23,,,,
46,down,our distant worlds,golden reflection,29,12,4,,,,
47,down,Barry Hudson-Taylor,Places,38,32,4,,,,
48,down,Sophie Hutchings,A Dead Sea's Ripples,31,8,3,,,,
49,down,John Lenehan,Waiting,25,25,3,,,,
50,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",-,50,1,,,,
51,up,ædeltræ,Early Morning,54,34,3,,,,
52,down,Aleksander Tromsdalen,Fjord,34,27,4,,,,
53,down,Ole-Bjørn Talstad,Stille Sjø,41,14,5,,,,
54,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,43,35,4,,,,
55,down,Biba Dupont,The House Opposite,32,8,4,,,,
56,down,Dan Lambert,The Hourglass,36,21,4,,,,
57,down,Benjamin Grundahl,Cyan,33,33,3,,,,
58,down,Ludovico Einaudi,Luminous,56,2,94,,,,
59,down,Josh Kramer,Farewell Waltz,55,38,3,,,,
60,down,Dirk Maassen,The Light You Are,37,17,5,,,,
61,down,Beethoven Orchestra London,Für Elise,53,17,150,,,,
62,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,44,19,5,,,,
63,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,90,9,166,,,,
64,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,64,1,,,,
65,down,Joep Beving,Sleeping Lotus,52,10,31,,,,
66,down,Half Giant,"Oh, La Mer",61,42,3,,,,
67,down,Waltzin,Presque Pascal,39,39,3,,,,
68,down,Roger Eno,Through The Blue (Piano Version),65,6,18,,,,
69,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,9,1,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,65,,,,
71,down,Thibaut Garcia,Preludio en do menor,42,25,4,,,,
72,-,Julian Klaas,Yoko,-,23,1,,,,
73,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,91,51,2,,,,
74,up,Daigo Hanada,Iris,77,23,16,,,,
75,up,Vinit Rathore,Dhool Nagade (Remix),95,42,7,,,,
76,down,Olivia Belli,Valse,72,4,19,,,,
77,-,Johan Dalene & Christian Ihle Hadland,Nocturne,-,77,1,,,,
78,down,Aleksander Tromsdalen,The Peak Above The Valley,63,12,7,,,,
79,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,79,1,,,,
80,down,rudibaum,dusk,47,22,5,,,,
81,-,Belle Chen,My Deers,-,15,1,,,,
82,down,Chad Lawson,for such a gaze of wonder (sleep rework),59,59,2,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),49,39,32,,,,
84,-,Maxence Cyrin,Ballerine,-,19,1,,,,
85,down,Gabríel Ólafs,Mamma,60,4,22,,,,
86,-,Erik Sigurd,Lady of Glass,-,22,1,,,,
87,up,Yiruma,non è la fine,97,27,15,,,,
88,down,Chad Lawson,Matilda,82,5,18,,,,
89,-,Jamie Duffy,Solas,-,65,3,,,,
90,-,Ludovico Einaudi,Experience (Solo Piano Version),-,4,22,,,,
91,-,John Lenehan,Vocalise,-,34,1,,,,
92,-,Barry Hudson-Taylor,Beneath,-,20,1,,,,
93,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto (SACD Stereo)",88,88,2,,,,
94,-,Charles Leclerc,AUS23 (1:1),-,72,3,,,,
95,-,Maxence Cyrin,Horizon,-,9,6,,,,
96,-,IAMPRATHEEK,Hasi ban gaye (Lo-Fi),-,96,2,,,,
97,down,Dalal,The Whole Truth,64,26,5,,,,
98,down,Olivia Belli,Prélude,51,10,25,,,,
99,down,Yuqiao,If,48,13,7,,,,
100,down,Josh Alexander,A Quiet Grace,69,42,4,,,,
