Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,170,,,,
2,up,The Piano Guys,The Cello Song,2,1,52,,,,
3,up,Alexis Ffrench,I've Gotta Be Me,4,3,32,,,,
4,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,3,84,,,,
5,up,Jacob Yoffee,Messenger,79,5,2,,,,
6,-,Sabr Alptekin,White Birds,-,6,6,,,,
7,down,Ludovico Einaudi,Divenire,6,3,128,,,,
8,up,Julia Andersson,Svävar,94,8,2,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,37,8,127,,,,
10,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",72,10,2,,,,
11,down,Joep Beving,For Mark,7,4,46,,,,
12,down,Chad Lawson,Matilda,5,5,4,,,,
13,up,RIOPY,Lily’s Lullaby,77,13,2,,,,
14,up,Ludovico Einaudi,Nuvole bianche,14,1,170,,,,
15,-,Céline Aubin,Une Main Tendue,-,15,1,,,,
16,down,Peter Gregson,Love Came,13,6,18,,,,
17,down,Gabríel Ólafs,Aska Variation,15,5,14,,,,
18,up,Chad Lawson,the color of the sky (sleep rework),83,8,2,,,,
19,-,Agnes Fredenberg,Peace,-,19,3,,,,
20,up,Jérémy Hababou,Lamentations,81,20,2,,,,
21,down,Sophie Hutchings,Flowers In Snow,16,13,13,,,,
22,down,Dalal,A Model of the Universe,8,8,3,,,,
23,-,Conrad Berdowski,Reduction,-,23,1,,,,
24,down,Ludovico Einaudi,The Tree,19,6,5,,,,
25,down,Hania Rani,Dreamy,11,11,3,,,,
26,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",20,8,8,,,,
27,-,Kjøpmann,Veil of Gold,-,27,1,,,,
28,up,Ludovico Einaudi,Temple White,45,4,55,,,,
29,-,Frozen Silence,Woods,-,29,1,,,,
30,up,Ludovico Einaudi,Luminous,35,2,69,,,,
31,down,Ludovico Einaudi,Primavera,24,7,125,,,,
32,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",27,23,21,,,,
33,-,Dan Lambert,Son,-,12,1,,,,
34,up,Elliott Jacqués,Sunday Morning,47,5,28,,,,
35,up,Tim Linghaus,Memory Book,99,35,2,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,11,143,,,,
37,-,Eric Wilhelm,Calme,-,37,1,,,,
38,up,Chad Lawson,fields of forever (solo piano),55,4,39,,,,
39,-,Luca Mazzillo,Morning Light,-,11,9,,,,
40,down,Beethoven Orchestra London,Für Elise,39,17,123,,,,
41,up,Jung Jae Il,Listen,96,41,2,,,,
42,down,Alexis Ffrench,Guiding Light,28,4,31,,,,
43,up,Eik Octobre,Falling Apart into Someone New,49,10,21,,,,
44,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,4,43,,,,
45,-,Martin Herzberg & Felix Räuber,Woodlands (Solo Piano),-,45,1,,,,
46,down,Ludovico Einaudi,Almost June,36,6,16,,,,
47,down,Hania Rani,Spring,23,8,9,,,,
48,up,Dan Lambert,Brother,53,6,10,,,,
49,down,Ryuichi Sakamoto,20220302,10,10,3,,,,
50,down,Ole-Bjørn Talstad,Motlys,17,11,4,,,,
51,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,9,139,,,,
52,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],41,3,29,,,,
53,down,Anis Bahmed,Ethbet (Piano Solo Version),9,9,3,,,,
54,down,Joe Kirby,Free,43,30,9,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),78,39,25,,,,
56,-,Josh Alexander,A Quiet Grace,-,42,1,,,,
57,-,Sheisa Buraku,In de regen,-,57,1,,,,
58,down,Wes Bailey,A Child's Eyes,22,22,3,,,,
59,down,Goldbæk,lumina,38,7,7,,,,
60,down,Ruben Gerards,Antwerp,12,12,3,,,,
61,-,Ludovico Einaudi,Experience (Solo Piano Version),-,4,1,,,,
62,down,Ana Rebekah,For a Brief Moment,21,21,3,,,,
63,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",29,16,5,,,,
64,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),44,24,41,,,,
65,down,Ruben Gerards,Forest Snow,50,20,8,,,,
66,down,Spencer Zahn,In The Days Of Slowness,33,7,18,,,,
67,-,our distant worlds,autumn breeze,-,49,8,,,,
68,down,Jérémy Hababou,Si j'ai aimé,32,12,5,,,,
69,down,Alexandre Tharaud,Première Gymnopédie,30,23,7,,,,
70,down,Alexis Ffrench,St Andrews,18,18,3,,,,
71,down,Ólafur Arnalds,Saudade (When We Are Born),61,3,73,,,,
72,-,Olivia Belli,Valse,-,4,14,,,,
73,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",54,10,49,,,,
74,-,Shani Diluka,Shimmers,-,15,1,,,,
75,down,Ólafur Arnalds,Still / Sound,46,3,44,,,,
76,down,Dirk Maassen,Air (from Home),74,9,22,,,,
77,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",59,39,6,,,,
78,up,Stephan Moccio,Wistful,84,5,22,,,,
79,down,A. Blomqvist,Je m'amoure de cette sensation,25,25,3,,,,
80,up,Ludovico Einaudi,Wind Song,100,8,44,,,,
81,down,Luke Howard,Agatha,52,6,19,,,,
82,down,Ludovico Einaudi,I giorni,73,17,21,,,,
83,down,Stephan Moccio,My Beloved Twin Flame...,75,35,8,,,,
84,down,Laurence Ipsum,From a Window,57,39,8,,,,
85,-,Ole-Bjørn Talstad,Før,-,19,1,,,,
86,-,Cameron Walas,Breaths in Motion,-,26,1,,,,
87,-,Swaffer,When The Stars Threw Down Their Spears,-,34,1,,,,
88,-,Peter Sandberg,Orion III,-,22,1,,,,
89,-,Jacopo Croci,Eagle Nebula,-,48,1,,,,
90,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",89,2,19,,,,
91,-,Carlos Cipa,Between two strangers,-,32,1,,,,
92,down,Niklas Paschburg,Spark,70,24,7,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],85,7,56,,,,
94,down,Hugar,IV,34,9,9,,,,
95,-,Goldbæk,saltvatten,-,49,1,,,,
96,down,Alex Kozobolis & Alkis Livathinos,I am Seven,62,41,7,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],91,57,14,,,,
98,down,Carlos Cipa,"Ourselves, as we are",31,17,4,,,,
99,down,Ludovico Einaudi,Una Mattina,87,7,115,,,,
100,-,Luke Howard,A Collective Destiny,-,4,60,,,,
