Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,228,,,,
2,up,Stephan Moccio,The Wanderer,2,2,9,,,,
3,up,Tony Ann,ICARUS,4,3,12,,,,
4,down,IAMPRATHEEK,Kangana Tera Ni (sped up),3,2,48,,,,
5,up,Tony Ann,ICARUS (Sleep Version),60,5,2,,,,
6,up,Ludovico Einaudi,Divenire,6,3,186,,,,
7,up,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,7,6,9,,,,
8,up,Meredi,Nachtigall (Piano Version),62,8,2,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,1,228,,,,
10,down,Nils Frahm,You Name It,5,5,3,,,,
11,up,A. Blomqvist,Kaiho,13,11,3,,,,
12,down,Stephan Moccio,Nightingale,11,5,5,,,,
13,up,Elliott Jack Sansom,Falling,72,13,2,,,,
14,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,24,8,185,,,,
15,down,Moux,heart pieces,14,4,103,,,,
16,up,Ludovico Einaudi,Una Mattina,21,7,172,,,,
17,down,Akira Kosemura,Sleepwalk,9,9,3,,,,
18,up,Daigo Hanada,Haku,74,18,2,,,,
19,down,Ólafur Arnalds,saman,17,2,133,,,,
20,up,Ludovico Einaudi,Adieux,33,2,11,,,,
21,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],28,3,7,,,,
22,down,Patrick Hamilton,Christine's Theme,10,10,3,,,,
23,down,Stephan Moccio,The Sound of Snow,20,2,18,,,,
24,down,Max Richter,Non-eternal (Piano Short Edit),16,4,5,,,,
25,up,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),76,25,2,,,,
26,down,Olivia Belli,Anima I,15,6,7,,,,
27,down,Luke Howard,Conception,18,9,4,,,,
28,down,Ludovico Einaudi,Primavera,22,7,183,,,,
29,down,Swaffer,dust,19,19,3,,,,
30,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",32,10,5,,,,
31,down,Melody Musings,The Light,23,23,3,,,,
32,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,27,8,5,,,,
33,up,Belle Chen,Half A Moment,38,11,5,,,,
34,down,Ludovico Einaudi,I giorni,29,17,77,,,,
35,up,Gabríel Ólafs,Frost (Grand Piano),39,7,17,,,,
36,down,Jason Reolon,Behind the Scenes,26,26,3,,,,
37,down,Keane Wang,Raindance,34,17,4,,,,
38,down,Laurence Ipsum,Banks of the River Oder,25,25,3,,,,
39,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",44,2,35,,,,
40,up,Oldhånd,At Low Tide,82,23,9,,,,
41,down,Aleksander Dębicz,Illusion,40,15,4,,,,
42,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",43,30,4,,,,
43,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,12,8,17,,,,
44,up,Algot Brooke,Rest,95,25,2,,,,
45,up,Olivia Belli,Respiro 3,45,14,7,,,,
46,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",57,3,15,,,,
47,down,Nils Frahm,Butter Notes,30,4,9,,,,
48,down,Jordane Tumarinson,Grace,41,16,4,,,,
49,down,Gunda,Agar Tum Kaho Toh,37,37,4,,,,
50,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,50,1,,,,
51,down,Daniel Schrage,Once Upon a Time,35,13,4,,,,
52,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),36,12,4,,,,
53,up,Luke Howard,A Faint Qualm for the Future,55,18,18,,,,
54,up,wooll,Moonlit Stairway (Piano) [feat. Captain Kidd],81,54,2,,,,
55,-,Stephan Moccio,Communion,-,3,1,,,,
56,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",52,9,7,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],42,3,139,,,,
58,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),69,10,15,,,,
59,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",73,2,16,,,,
60,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Hymn (After Byrd),-,60,1,,,,
61,up,Laurence Ipsum,Two Plus Four,71,23,7,,,,
62,up,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,84,62,2,,,,
63,up,Josh Alexander,A Quiet Grace,92,42,15,,,,
64,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),64,16,24,,,,
65,down,Louis Philippson,Demon Slayer: Nezuko Theme,48,29,5,,,,
66,-,Elia Lo Monaco,Together,-,35,6,,,,
67,down,Matteo Myderwyk,Baroque Voyage,54,14,6,,,,
68,up,Random Piano,Interstellar (Main Theme),78,43,14,,,,
69,-,Max Richter,Return 2 (song) [Piano Short Edit],-,8,1,,,,
70,down,Max Richter,A Catalogue of Afternoons,49,16,53,,,,
71,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,67,21,9,,,,
72,-,Jeff Beal,Riverside Revelations,-,9,1,,,,
73,up,Linus Alberg,Tides,96,9,25,,,,
74,up,Timaeus,First Days,75,13,7,,,,
75,up,Vivian Roost,La Vague Des Sentiments,80,4,22,,,,
76,up,Bastille & Hans Zimmer,Pompeii MMXXIII,87,3,29,,,,
77,-,ædeltræ,Shelter,-,39,1,,,,
78,-,YuMe,Drift,-,48,1,,,,
79,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,11,1,,,,
80,down,Milana Zilnik,Calla,46,1,40,,,,
81,-,이루마,la mia notte,-,13,1,,,,
82,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",-,82,1,,,,
83,down,Lara Somogyi,Merry Christmas Mr. Lawrence,68,46,15,,,,
84,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,9,7,,,,
85,up,Berlin,A Letter You Wrote,88,20,8,,,,
86,-,RIOPY,Meditation 3,-,19,1,,,,
87,-,Dan Lambert,Acceptance,-,10,1,,,,
88,-,Justus Rümenapp,Wave Game,-,30,5,,,,
89,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,89,1,,,,
90,down,Ilen,The House,83,25,7,,,,
91,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,91,1,,,,
92,up,Vanbur,Falling Colour,100,73,3,,,,
93,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,92,1,,,,
94,-,Javier Escudero,Moonlit Waltz,-,32,1,,,,
95,-,Keane Wang,Erhabenheit,-,7,1,,,,
96,down,Ben Bromfield,tiny ships,66,26,6,,,,
97,-,Gabríel Ólafs,Sálmur Variation,-,7,8,,,,
98,-,Challem,Wail,-,18,12,,,,
99,down,Keane Wang,Sunset Talks,61,13,7,,,,
100,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,4,51,,,,
