Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,91,,,,
2,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),3,2,17,,,,
3,up,White Noise,White Noise 1 Hour Long,4,1,60,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),15,3,8,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],28,5,29,,,,
6,up,Rosey Chan,Infinity,7,2,19,,,,
7,down,Ólafur Arnalds,Still / Sound,5,3,17,,,,
8,up,Dirk Maassen,Fragile,73,8,2,,,,
9,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,11,5,19,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],22,10,27,,,,
11,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],8,3,33,,,,
12,down,Moux,heart pieces,10,4,20,,,,
13,up,Ludovico Einaudi,Divenire,33,3,49,,,,
14,-,Chad Lawson,Stay,-,1,31,,,,
15,up,Ludovico Einaudi,Nuvole bianche,44,1,91,,,,
16,up,Max Richter,Dream 2 (entropy) [Pt. 3],64,5,35,,,,
17,up,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),58,17,2,,,,
18,down,Matteo Myderwyk,Remembrance,17,4,9,,,,
19,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,19,1,,,,
20,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,20,1,,,,
21,-,Alice Sara Ott,In the Beginning Was,-,4,1,,,,
22,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],31,13,26,,,,
23,up,Judson Hurd,Pearl of Dawn,84,23,3,,,,
24,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,6,12,,,,
25,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,25,15,,,,
26,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,26,1,,,,
27,-,Chad Lawson & Cocomi,Stay,-,9,17,,,,
28,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,2,5,,,,
29,-,Olivia Belli,Upland,-,29,1,,,,
30,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,46,,,,
31,up,Max Richter,Dream 2 (entropy) [Pt. 2],61,3,32,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,32,1,,,,
33,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,8,3,,,,
34,down,Jiří Horák,Melt,25,3,6,,,,
35,-,Ludovico Einaudi,Una Mattina,-,7,44,,,,
36,down,Peter Gregson,Somnia,24,8,18,,,,
37,up,Stephan Moccio,Sea Change,72,1,35,,,,
38,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,3,15,,,,
39,up,Ludovico Einaudi,Fossils,45,9,15,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,30,7,,,,
41,-,Beethoven Orchestra London,Für Elise,-,17,64,,,,
42,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),39,39,4,,,,
43,-,Yiruma,Kiss The Rain,-,3,1,,,,
44,-,Ólafur Arnalds & Bonobo,Loom,-,5,24,,,,
45,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],23,7,12,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,19,3,,,,
47,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,15,12,,,,
48,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],46,9,27,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),48,36,2,,,,
50,up,Matteo Myderwyk,The Young Weaver,65,50,2,,,,
51,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),67,23,3,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,24,5,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,24,1,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),68,25,4,,,,
55,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,28,1,,,,
56,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",81,56,2,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],62,57,2,,,,
58,-,Jeremiah Fraites,Lullaby,-,58,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 8],-,59,1,,,,
60,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),77,24,5,,,,
61,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],42,31,14,,,,
62,-,Max Richter,Dream Solo,-,22,25,,,,
63,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,63,1,,,,
64,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,64,1,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,16,3,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],82,44,3,,,,
67,-,Sophie Hutchings,Billow Gently,-,22,1,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,36,1,,,,
69,-,Jacques van Tuinen,Gratitude,-,46,1,,,,
70,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,70,1,,,,
71,down,Teddy Abrams,Fourth Mode,55,20,10,,,,
72,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,72,1,,,,
73,up,RIOPY,Noah,98,6,13,,,,
74,up,Secret Garden,Sleepsong (Piano Version),79,25,14,,,,
75,-,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",-,75,1,,,,
76,down,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",9,9,2,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",76,34,6,,,,
78,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",74,74,2,,,,
79,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),21,21,3,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,50,4,,,,
81,-,Pavel Fedorov,Snowdrop,-,81,1,,,,
82,-,Justus Rümenapp,Lost Memories,-,17,1,,,,
83,-,Chad Lawson,I Wrote You A Song,-,18,5,,,,
84,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",18,18,3,,,,
85,down,Jess Gillam,Across The Universe (Arr. Lawson),43,17,13,,,,
86,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",6,6,2,,,,
87,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,52,3,,,,
88,-,Ólafur Arnalds,saman,-,2,74,,,,
89,down,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",13,13,2,,,,
90,down,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",78,78,2,,,,
91,-,Ola Gjeilo,Before Dawn,-,1,40,,,,
92,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,9,81,,,,
93,down,Joel Lyssarides,August 2020,92,42,6,,,,
94,-,Sophie Hutchings,Love & Keep,-,29,12,,,,
95,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,34,3,,,,
96,-,Ludovico Einaudi,Primavera,-,7,46,,,,
97,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,30,6,,,,
98,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),26,26,3,,,,
99,-,Charlie J Perry,Robin,-,27,4,,,,
100,-,Joep Beving,Sleeping Lotus,-,10,15,,,,
