Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,207,,,,
2,up,IAMPRATHEEK,Kangana Tera Ni (sped up),2,2,27,,,,
3,up,Bastille & Hans Zimmer,Pompeii MMXXIII,6,3,8,,,,
4,up,Luis Berra,Summer Prelude No.3,5,4,8,,,,
5,up,Hania Rani & Ólafur Arnalds,Whispering House,58,5,2,,,,
6,up,Ludovico Einaudi,Divenire,7,3,165,,,,
7,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),8,4,23,,,,
8,up,Keane Wang,Magnificent Creatures,13,8,5,,,,
9,up,Ludovico Einaudi,Nuvole bianche,12,1,207,,,,
10,down,Stephan Moccio,Until I Found You,4,4,3,,,,
11,up,Axel Wettebrand,Samkväm,16,11,8,,,,
12,up,Gabríel Ólafs,Nightsong,66,12,2,,,,
13,up,Ludovico Einaudi,Primavera,20,7,162,,,,
14,up,Erland Cooper,Warming (Mvt. 5),64,14,2,,,,
15,up,Re:versible,Redwood Forest,17,15,8,,,,
16,up,Lucas Kolstrad,Wildflower,71,16,2,,,,
17,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,8,164,,,,
18,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,10,10,3,,,,
19,down,Sheisa Buraku,For What It's Worth,18,18,10,,,,
20,up,Dan Lambert,Absent,74,20,2,,,,
21,up,Hideyuki Hashimoto & Hiroco.M,Intro,73,21,2,,,,
22,up,rudibaum,if then i saw,79,22,2,,,,
23,down,Simon André,The Longest Wait,21,21,8,,,,
24,up,Ludovico Einaudi,Una Mattina,26,7,151,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,3,118,,,,
26,down,Hania Rani,The Boat,11,3,10,,,,
27,up,John Lenehan,Arctic Nightfall,27,27,8,,,,
28,down,Moux,heart pieces,23,4,82,,,,
29,up,The Masked Pianoman,Resilience,82,29,2,,,,
30,down,Keane Wang,Glowing Ocean,14,14,3,,,,
31,down,Gaurav Krishna Goswami,Radhe Sada Mujh Par Rehmat Ki Nazar Rakhna,22,10,19,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,2,14,,,,
33,down,Ludovico Einaudi,Experience (Solo Piano Version),31,4,29,,,,
34,up,ædeltræ,Early Morning,36,34,11,,,,
35,up,Jozef De Schutter,Lumière,87,35,2,,,,
36,up,Ruben Gerards,Us,85,36,2,,,,
37,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",3,3,5,,,,
38,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",80,38,3,,,,
39,up,Miloš Karadaglić,"Sonata in D Minor, K. 32",81,39,2,,,,
40,down,Büşra Kayıkçı,Olive Tree,19,19,3,,,,
41,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",24,24,3,,,,
42,down,Josh Kramer,Farewell Waltz,38,38,10,,,,
43,-,Vivian Roost,La Vague Des Sentiments,-,4,1,,,,
44,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),83,44,3,,,,
45,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,8,7,,,,
47,down,Half Giant,"Oh, La Mer",42,42,10,,,,
48,down,Aree,Simplicity,32,32,3,,,,
49,down,Alexis Ffrench,Northern Lights,34,9,4,,,,
50,down,Ludovico Einaudi,I giorni,48,17,56,,,,
51,down,Michael Frankenberger,Revelation,29,29,3,,,,
52,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),40,4,31,,,,
53,-,Sofiane Pamart,Miedo,-,3,1,,,,
54,down,Sophie Hutchings,A Dead Sea's Ripples,41,8,11,,,,
55,down,RIOPY,Meditation 111,39,10,4,,,,
56,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",28,28,3,,,,
57,down,Olivia Belli,Valse,46,4,24,,,,
58,down,Jean-Marie Bussiere,Charcoaled Walls,55,55,6,,,,
59,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",92,23,24,,,,
60,up,John Arndt,Streams,68,60,4,,,,
61,-,Michele Nobler,Double Exposure,-,8,1,,,,
62,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),33,33,3,,,,
63,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,7,1,,,,
64,down,Joe Kirby,in another life,35,8,14,,,,
65,-,Ole-Bjørn Talstad,Lysglimt,-,10,1,,,,
66,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,66,1,,,,
67,up,Linus Alberg,Tides,78,9,4,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,11,180,,,,
69,-,Harriet Stubbs,Pathetique,-,69,1,,,,
70,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,13,1,,,,
71,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,71,1,,,,
72,down,Kjøpmann,Veil of Gold,69,27,8,,,,
73,down,Josh Alexander,A Quiet Grace,62,42,12,,,,
74,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",59,6,16,,,,
75,up,Beethoven Orchestra London,Für Elise,93,17,160,,,,
76,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,57,7,13,,,,
77,-,Spencer Zahn,In The Days Of Slowness,-,7,29,,,,
78,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,13,15,,,,
79,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,79,1,,,,
80,-,Bruce Brubaker,Emerald and Stone,-,17,1,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,4,73,,,,
82,up,Thibaut Garcia,Julia Florida,89,39,4,,,,
83,up,Nascondiglio,Rosa,100,29,5,,,,
84,-,Challem,Wail,-,18,1,,,,
85,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),54,24,4,,,,
86,-,Cameron Segal,Awakening Blossoms,-,24,1,,,,
87,-,Piotr Wiese,I Know It by Heart,-,26,1,,,,
88,-,Roberto Pace,We Used to Be,-,27,1,,,,
89,-,Priyanshu Nath & Prabin Borah,Abegey - Prabin Borah,-,57,6,,,,
90,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,16,1,,,,
91,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: The Cornfield,-,38,1,,,,
92,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,92,1,,,,
93,-,Ola Gjeilo,The North,-,17,5,,,,
94,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,9,176,,,,
95,down,Sequoia,Once A Dream,37,37,3,,,,
96,down,The Piano Guys,The Cello Song,72,1,89,,,,
97,-,Various Artists,Vishnustutu - Vishnushodashanamani,-,71,2,,,,
98,down,Olivia Belli,Respiro 1,43,21,4,,,,
99,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,52,1,,,,
100,down,Jamal Green,Just So You Know,96,20,6,,,,
