Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,242,,,,
2,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,2,2,6,,,,
3,up,IAMPRATHEEK,Kangana Tera Ni (sped up),3,2,62,,,,
4,up,Stephan Moccio,Lavender Fields,4,3,9,,,,
5,up,Tony Ann,ICARUS,6,3,26,,,,
6,up,Stephan Moccio,The Wanderer,8,2,23,,,,
7,up,Ólafur Arnalds,improvisation,7,2,12,,,,
8,down,Ludovico Einaudi,Divenire,5,3,200,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,1,242,,,,
10,up,Stephan Moccio,Home,10,4,7,,,,
11,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),15,4,63,,,,
12,up,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",74,12,2,,,,
13,up,Julia Gjertsen,In the Fog,62,13,2,,,,
14,down,Ludovico Einaudi,Adieux,11,2,25,,,,
15,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",76,15,2,,,,
16,down,Stephan Moccio,Communion,12,3,15,,,,
17,down,Chad Lawson,Like The Stars In The Sky,13,13,5,,,,
18,down,Olivia Belli,Respiro 2 - Sleep Rework,16,16,3,,,,
19,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],25,3,21,,,,
20,down,Ólafur Arnalds,saman,18,2,147,,,,
21,down,Ludovico Einaudi,Primavera,17,7,197,,,,
22,up,Chad Lawson,Sanctuary,23,15,10,,,,
23,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,21,8,199,,,,
24,up,Olivia Belli,Anima II - Sleep Rework,29,6,5,,,,
25,down,Moux,heart pieces,22,4,117,,,,
26,up,Onur Tarcin,somewhere beyond the sea,75,26,2,,,,
27,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",14,14,3,,,,
28,down,Ludovico Einaudi,Una Mattina,24,7,186,,,,
29,up,Jordan Critz,Beau Lys (Piano),33,25,3,,,,
30,down,Keaton Henson & Daniel Herskedal,Try,26,19,8,,,,
31,up,Julien Marchal,Insight LIII,85,31,2,,,,
32,up,Stephan Moccio,Nightingale,46,5,19,,,,
33,up,Laura Christie Wall,Anemoia,84,33,2,,,,
34,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),82,34,2,,,,
35,down,Tony Ann,ICARUS (Sleep Version),34,5,16,,,,
36,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,83,36,2,,,,
37,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",20,20,3,,,,
38,up,Belle Chen,Half A Moment,39,11,15,,,,
39,up,Max Richter,Non-eternal (Piano Short Edit),40,4,19,,,,
40,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",30,6,6,,,,
41,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),27,27,3,,,,
42,down,Joe Kirby,Saturday Morning,19,19,3,,,,
43,up,Mina Amare,Deus,88,43,2,,,,
44,up,Josh Kramer,The Sorrow of Parting,92,44,2,,,,
45,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",45,39,18,,,,
46,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,31,9,8,,,,
47,up,Gringolts Quartet & Lilli Maijala,"String Quintet No. 2 in G Major, Op. 111: III. Un poco allegretto",87,47,2,,,,
48,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",52,2,48,,,,
49,up,Ola Gjeilo,Still (Ambient Mix),70,40,8,,,,
50,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],48,3,153,,,,
51,up,Daigo Hanada,Haku,67,18,13,,,,
52,up,Jeff Beal,Riverside Revelations,54,9,15,,,,
53,down,Stephan Moccio,The Sound of Snow,38,2,30,,,,
54,up,Keane Wang,Erhabenheit,59,7,15,,,,
55,down,Stephan Moccio,Make-believe,37,5,12,,,,
56,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",58,56,3,,,,
57,up,Meredi,Nachtigall (Piano Version),79,8,15,,,,
58,down,Alexis Ffrench,Once,43,8,5,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,9,206,,,,
60,down,Biba Dupont,Après la fourche des jardins,28,28,3,,,,
61,down,Ludovico Einaudi,I giorni,32,17,91,,,,
62,down,Marie Awadis,Étude No. 10: Void,35,14,4,,,,
63,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,63,2,,,,
64,up,Leo Nocta,L'union secrète,66,44,3,,,,
65,-,Ludovico Einaudi,I giorni,-,11,87,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,40,,,,
67,-,Jacob David & Thomas Haahr,Vila,-,10,1,,,,
68,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,1,98,,,,
69,down,Dan Lambert,Acceptance,56,10,15,,,,
70,up,Max Richter,Return 2 (song) [Piano Short Edit],98,8,9,,,,
71,down,Patrick Hamilton,Spring Waltz,57,38,3,,,,
72,-,Chad Lawson,Of Wonder,-,12,1,,,,
73,down,Max Richter,A Catalogue of Afternoons,42,16,67,,,,
74,up,Les Moray,Slow Fall,100,42,2,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,18,100,,,,
76,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,76,3,,,,
77,down,Dominique Charpentier,Lamentation,41,41,3,,,,
78,down,Vivian Roost,La Vague Des Sentiments,51,4,34,,,,
79,up,Dylan John Sparkes,The Unseen,80,58,3,,,,
80,down,2CELLOS,Celloverse,61,2,59,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,11,213,,,,
82,down,Javi Lobe,Through the Light,44,44,3,,,,
83,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,42,38,,,,
84,-,Lucas Kolstrad,Aspire,-,20,1,,,,
85,-,Elliott Jack Sansom,Falling,-,13,8,,,,
86,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,28,1,,,,
87,down,Linus Alberg,Tides,53,9,38,,,,
88,-,Ron Lopata,Van Gogh's Starry Sky,-,29,1,,,,
89,up,Jamie Duffy,Solas,95,65,19,,,,
90,-,Otto Noir,Chispeante,-,66,1,,,,
91,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,51,1,,,,
92,-,Ludovico Einaudi,Experience (Solo Piano Version),-,4,32,,,,
93,-,Gringolts Quartet & Lilli Maijala,"String Quintet No. 1 in F Major, Op. 88: I. Allegro non troppo ma con brio",-,93,1,,,,
94,-,Stephan Moccio,Fracture,-,5,37,,,,
95,-,Björn Gottschall,Tout va bien,-,32,1,,,,
96,-,John Lenehan,Time’s River,-,34,1,,,,
97,-,Chad Lawson,Matilda,-,5,23,,,,
98,down,Andrea Bocelli,Besame mucho,90,32,52,,,,
99,down,Luke Howard,A Faint Qualm for the Future,63,18,32,,,,
100,-,Sam Sapphire,Geranium,-,77,1,,,,
