Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,8,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,104,,,,
3,up,2CELLOS,Celloverse,4,2,6,,,,
4,down,Ludovico Einaudi,Luminous,3,2,3,,,,
5,up,Stephan Moccio,Le Jardin de Monsieur Monet,5,4,10,,,,
6,up,Maxence Cyrin,As the Darkness Falls,27,6,2,,,,
7,up,Ólafur Arnalds,Letters,26,7,2,,,,
8,down,White Noise,White Noise 1 Hour Long,6,1,73,,,,
9,up,Ludovico Einaudi,Divenire,9,3,62,,,,
10,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"The Damnation of Faust, Op. 24: III. Hungarian March",-,10,1,,,,
11,up,David Fray,"Goldberg Variations, BWV 988: Aria",11,11,3,,,,
12,down,Almost Piano & Oliver Price,Innerversions,8,8,3,,,,
13,up,Stephan Moccio,Fireflies,17,10,3,,,,
14,up,Stephan Moccio,Esmé’s Waltz,14,14,3,,,,
15,down,Stephan Moccio,Halston,12,5,6,,,,
16,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,6,11,,,,
17,-,Milana Zilnik,2Am. Echi,-,17,1,,,,
18,-,Ólafur Arnalds,Respite,-,18,1,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,11,88,,,,
20,down,Ludovico Einaudi,Nuvole bianche,7,1,104,,,,
21,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",19,19,4,,,,
22,-,Jiří Horák,I Wish I Had Wings,-,12,1,,,,
23,down,Poppy Ackroyd,Stillness,16,16,3,,,,
24,up,Ifer Lenn,Violet,85,24,3,,,,
25,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,39,,,,
26,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",22,11,4,,,,
27,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,72,,,,
28,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,28,1,,,,
29,up,Olga Scheps,"Stuff We Did (from ""Up"")",99,28,2,,,,
30,-,Pavel Fedorov,Existentia,-,15,1,,,,
31,down,Austin Farwell & A N T I T H E S I S,The Promise,25,25,3,,,,
32,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,17,1,,,,
33,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],53,3,46,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,9,90,,,,
35,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor",-,35,1,,,,
36,down,Daniele Meneghello,Why,20,20,3,,,,
37,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,11,1,,,,
38,up,Fırat Akarcalı,Air,92,38,2,,,,
39,down,Dario Crisman,Last Summer,35,35,3,,,,
40,up,David Baron,Looking Into the Lens,55,40,3,,,,
41,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",28,19,4,,,,
42,up,Stephan Moccio,Myrtle,50,39,3,,,,
43,down,Ric Mills,How I Wonder What You Are,38,38,3,,,,
44,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",15,15,4,,,,
45,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,16,8,,,,
46,down,Dirk Maassen,Diaries (from Home),45,3,21,,,,
47,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,7,6,,,,
48,down,Stephan Moccio,Lionheart,13,13,3,,,,
49,-,Dirk Maassen,In Another Life,-,4,9,,,,
50,down,Ludovico Einaudi,Primavera,39,7,59,,,,
51,down,Belle Chen,Lullaby for Edward,31,14,6,,,,
52,up,Dirk Maassen,Fragile,78,8,9,,,,
53,down,Sophie Hutchings,Hold My Hand,30,26,4,,,,
54,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),68,2,29,,,,
55,up,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",81,55,2,,,,
56,-,Chad Lawson,when the party's over,-,1,16,,,,
57,down,Luke Howard,Passion / Sleep (Live),47,30,2,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,64,,,,
59,down,Chill Patrol,Soedersved,21,1,12,,,,
60,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],80,10,39,,,,
61,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,61,1,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,16,22,,,,
63,down,Max Richter,Dream 2 (entropy) [Pt. 2],37,3,40,,,,
64,down,Ólafur Arnalds,Saudade (When We Are Born),49,3,21,,,,
65,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,17,6,,,,
66,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,52,1,,,,
67,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,2,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,24,,,,
69,-,Joep Beving,An Amalgamation Waltz 1839,-,46,3,,,,
70,up,Ola Gjeilo,Still,95,1,70,,,,
71,-,Goldbæk,Reflections,-,29,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,30,11,,,,
73,down,Max Richter,Dream 2 (entropy) [Pt. 3],48,5,43,,,,
74,down,Beethoven Orchestra London,Für Elise,51,17,70,,,,
75,-,Stephan Moccio,Solace,-,6,3,,,,
76,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,19,,,,
77,-,Florian Christl,Moments,-,77,2,,,,
78,up,DeLange,Pleiades,93,78,2,,,,
79,-,Ludovico Einaudi,Natural Light,-,16,1,,,,
80,-,Joep Beving,September (Piano Version),-,7,24,,,,
81,-,Derek Gripper,Seeing Nobody (Studio Version),-,23,2,,,,
82,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,82,1,,,,
83,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,83,1,,,,
84,down,Matteo Myderwyk,Aria,67,10,7,,,,
85,-,Stefan Truyman,Fly Like a Leaf,-,11,8,,,,
86,-,Ólafur Arnalds,Still / Sound,-,3,29,,,,
87,-,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),-,87,1,,,,
88,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,4,,,,
89,-,Fazil Say,"İzmir Suite, Op. 79: V. Poem of Urla",-,89,1,,,,
90,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,90,1,,,,
91,down,Laurence Ipsum,Closer,83,8,5,,,,
92,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,28,15,,,,
93,down,Isle'r,The Path and the Rain,89,13,5,,,,
94,down,Chad Lawson,Nocturne in a Minor,77,13,6,,,,
95,-,Lambert,Awake,-,3,40,,,,
96,-,Lucas Forch,Arturo,-,2,9,,,,
97,down,Sofiane Pamart,Borealis,18,7,4,,,,
98,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,33,,,,
99,-,Jitesh,Manmohana Mora Krishna - Lounge,-,66,8,,,,
100,-,Ólafur Arnalds,Spiral,-,14,16,,,,
