Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,118,,,,
2,up,Ludovico Einaudi,Luminous,2,2,17,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,87,,,,
4,up,Luke Howard,A Collective Destiny,5,4,12,,,,
5,up,Ludovico Einaudi,Divenire,7,3,76,,,,
6,down,Ludovico Einaudi,Temple White,4,4,3,,,,
7,up,Moux,heart pieces,9,4,44,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],28,3,60,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,1,22,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],18,4,52,,,,
11,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",38,11,2,,,,
12,down,Ludovico Einaudi,Almost June,6,6,3,,,,
13,up,Jordane Tumarinson,Force et douceur,26,13,2,,,,
14,down,Ludovico Einaudi,Nuvole bianche,12,1,118,,,,
15,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),35,8,12,,,,
16,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,32,5,37,,,,
17,up,Ólafur Arnalds,We Contain Multitudes (From Home),96,1,67,,,,
18,up,Sofiane Pamart,LOVE,24,8,5,,,,
19,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],61,9,42,,,,
20,up,Stephan Moccio,Halston,21,5,11,,,,
21,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,82,,,,
22,up,Ola Gjeilo,Before Dawn,22,1,58,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],72,3,37,,,,
24,down,Ludovico Einaudi,Atoms,14,6,10,,,,
25,up,Frederik Snæland,Solfald,39,25,2,,,,
26,-,Chad Lawson & Cocomi,Stay,-,9,22,,,,
27,up,Max Richter & Ben Russell,Path 19 (yet frailest),55,27,23,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,50,,,,
29,up,Sophie Hutchings,Love & Keep,93,29,19,,,,
30,up,Luke Howard,A Faint Qualm for the Future,43,18,2,,,,
31,up,Stephan Moccio,Sea Change,47,1,54,,,,
32,-,Peter Gregson,Somnia,-,8,25,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,24,19,,,,
34,-,Jiří Horák,Rippling Grass,-,10,1,,,,
35,down,Vincent Corver,Vivication,8,8,3,,,,
36,up,Ludovico Einaudi,Fossils,100,9,30,,,,
37,down,Ludovico Einaudi,Primavera,16,7,73,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],97,9,22,,,,
39,down,Ludovico Einaudi,Una Mattina,27,7,69,,,,
40,down,Goetz Oestlind,Formositas,36,30,5,,,,
41,down,Aron van Selm,Until the Lights Go Out,30,29,6,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),94,30,19,,,,
43,up,Sophia Jani,Andrà,56,12,4,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,26,16,,,,
45,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),99,45,12,,,,
46,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,4,3,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,18,25,,,,
48,up,Milana Zilnik,8Pm. Ombre,59,8,4,,,,
49,down,Max Richter,Dream 2 (entropy) [Pt. 2],20,3,52,,,,
50,-,Laurence Ipsum,Light & Sound,-,10,4,,,,
51,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,43,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),69,23,10,,,,
53,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,2,39,,,,
54,-,Carlos Cipa,Affettuoso (Händel redesigned),-,29,1,,,,
55,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,13,1,,,,
56,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,28,21,,,,
57,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,23,15,,,,
58,-,YUUL & Kyson,Feel (Piano Solo),-,5,1,,,,
59,down,Elena Kole,"You're Close, You're Away",46,46,2,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,60,4,,,,
61,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",41,41,2,,,,
62,up,Ô Lake,The Walk (Mike Lazarev Rework),86,16,4,,,,
63,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",95,63,3,,,,
64,up,Ludovico Einaudi,I giorni,73,11,70,,,,
65,-,Stephan Moccio,Fireflies,-,10,11,,,,
66,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,28,2,,,,
67,down,Alexis Ffrench,Guiding Light,19,4,3,,,,
68,-,Teddy Abrams,Fourth Mode,-,20,15,,,,
69,-,Austin Farwell & A N T I T H E S I S,The Promise,-,9,7,,,,
70,-,Dirk Maassen,Thru Landscapes (Arrival),-,38,1,,,,
71,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,3,,,,
72,down,Bruno Bavota,The Dancers,54,54,2,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,44,9,,,,
74,down,Chad Lawson,Of Twilight Skies,17,17,3,,,,
75,-,Stephan Moccio,Winter Waltz,-,2,32,,,,
76,-,Joep Beving,Sleeping Lotus,-,10,21,,,,
77,down,Alexandra Stréliski,Ellipse,29,11,11,,,,
78,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",13,13,3,,,,
79,down,Amira Bowden,Where I Found You,45,45,2,,,,
80,up,Goldbæk,Lost for Words,88,18,5,,,,
81,down,2CELLOS,Celloverse,48,2,20,,,,
82,-,Carlos Hof,Absence,-,25,3,,,,
83,-,Jef Martens,Lights Of Home,-,19,3,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",80,27,17,,,,
85,-,Chad Lawson,Stay,-,1,52,,,,
86,down,Maxence Cyrin,Salon musique,25,25,3,,,,
87,down,Abel Gustavson,Islands,53,20,5,,,,
88,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,30,21,,,,
89,down,Vanessa Wagner,Before 6,15,15,3,,,,
90,down,Delange,Ballade,34,34,3,,,,
91,-,Jordane Tumarinson,Le chant des sirènes,-,17,4,,,,
92,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,16,12,,,,
93,down,Stephan Moccio,Le Jardin de Monsieur Monet,68,4,24,,,,
94,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],40,7,31,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],57,10,50,,,,
96,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,15,34,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],31,13,40,,,,
98,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,4,10,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),65,4,15,,,,
100,down,Ludovico Einaudi,Indian Yellow,78,71,3,,,,
