Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,2,1,5,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,123,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,92,,,,
4,up,Joep Beving,For Mark,21,4,2,,,,
5,up,Franz Gordon,Book of Maps,35,4,2,,,,
6,up,Neil Cowley,Sangro River,33,6,2,,,,
7,up,Julia Gjertsen,Out of Square,39,7,2,,,,
8,down,Stephan Moccio,Halston,5,5,16,,,,
9,up,Ludovico Einaudi,Temple White,18,4,8,,,,
10,up,our distant worlds,rejoice in gold,50,9,2,,,,
11,down,Ludovico Einaudi,Luminous,4,2,22,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,1,123,,,,
13,down,Ludovico Einaudi,Divenire,7,3,81,,,,
14,up,Danae Dorken,Moonlight Reflections,51,14,2,,,,
15,up,Johannes Bornlöf,Sprinkle,67,13,2,,,,
16,down,Holly Jones,Before You Go,6,6,3,,,,
17,up,Jim Perkins,For Rhodora,57,17,2,,,,
18,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,14,7,7,,,,
19,up,Nick Box & Alicia Enstrom,Ode to Joy (Recomposed),62,19,2,,,,
20,up,Daigo Hanada,Satori,68,20,2,,,,
21,down,Luke Howard,A Collective Destiny,13,4,17,,,,
22,up,Ludovico Einaudi,Primavera,38,7,78,,,,
23,up,Chad Lawson,Stay (Slowed Remix),63,19,2,,,,
24,up,Michele Nobler,Taniaway,79,24,2,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],24,5,54,,,,
26,down,The Masked Pianoman,Satisfaction,17,17,3,,,,
27,down,Dardust,Inno (Prologo),10,10,3,,,,
28,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,64,8,2,,,,
29,down,Alstad,6.00 AM: Concede,22,22,3,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,1,27,,,,
31,down,Vanessa Wagner,Lullaby (Song for Octave),11,11,3,,,,
32,down,Moux,heart pieces,8,4,49,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],15,10,55,,,,
34,down,Chad Lawson,Of Twilight Skies,30,17,8,,,,
35,up,Laila Lawson,Halcyon,90,35,2,,,,
36,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,70,,,,
37,down,Benjamin Grundahl,Home of Anund,31,31,3,,,,
38,-,Phil Larson,Wandering Off to Sleep,-,38,1,,,,
39,-,Christopher Dicker,Makes Me Wonder,-,39,1,,,,
40,up,Ludovico Einaudi,Una Mattina,53,7,73,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],70,13,43,,,,
42,down,Milana Zilnik,9Pm. Tramonto,16,16,3,,,,
43,-,BARTH.,finding peace,-,43,1,,,,
44,up,Stephan Moccio,Blue Monday,56,24,4,,,,
45,up,Javi Lobe,Farewell Waltz,46,19,4,,,,
46,down,Aron van Selm,Luminous,42,12,4,,,,
47,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,5,1,,,,
48,-,Billie Ivory,Long Walk Home,-,48,1,,,,
49,-,Olivia Belli,Nocturne II,-,20,1,,,,
50,-,Austin Farwell & A N T I T H E S I S,The Promise,-,25,9,,,,
51,-,Almost Piano & Oliver Price,Always Remember,-,26,1,,,,
52,down,2CELLOS,Celloverse,45,2,24,,,,
53,down,Max Richter,Dream 2 (entropy) [Pt. 2],48,3,57,,,,
54,up,Mori Sweet Piano,Red River Valley,83,39,2,,,,
55,down,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),25,25,3,,,,
56,-,Abel Gustavson,Nature Walk,-,38,1,,,,
57,down,Rosey Chan,A Short Story About Love,9,5,5,,,,
58,down,YUUL & Kyson,Feel (Piano Solo),26,5,6,,,,
59,-,Ólafur Arnalds,Saudade (When We Are Born),-,3,35,,,,
60,down,bzur,First Day Home,27,27,3,,,,
61,-,our distant worlds,guiding star (piano),-,61,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,33,,,,
63,-,Anders Schill Paulsen,Oríro,-,63,1,,,,
64,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],47,9,46,,,,
65,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,9,100,,,,
66,up,Beethoven Orchestra London,Für Elise,88,17,80,,,,
67,down,James Ryan,The Waiting,34,34,3,,,,
68,down,Ludovico Einaudi,Underwater,23,4,6,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,23,18,,,,
70,down,Max Richter,Dream 2 (entropy) [Pt. 3],32,5,57,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),52,4,18,,,,
72,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,7,23,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,17,17,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,25,19,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],89,31,28,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],59,3,65,,,,
77,-,Julia Gjertsen,Unveil,-,24,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,50,10,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,27,18,,,,
80,-,Ole-Bjørn Talstad,Lysning,-,10,1,,,,
81,-,Stephan Moccio,Fireflies,-,10,12,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,58,2,,,,
83,down,Almost Piano & Oliver Price,Post Hyemal,43,32,5,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),75,36,13,,,,
85,down,TWO LANES,Reflections (Piano Version),44,43,2,,,,
86,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,15,36,,,,
87,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,72,8,85,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),65,26,19,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,48,4,,,,
90,-,Christopher J. Richardson,Distant Oceans,-,83,1,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),81,5,16,,,,
92,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,28,4,,,,
93,down,Sofiane Pamart,LOVE,36,8,10,,,,
94,down,Luke Howard,A Faint Qualm for the Future,73,18,7,,,,
95,-,Luke Howard,A Bad Dream That Will Pass Away,-,38,1,,,,
96,up,Stephan Moccio,Le Jardin de Monsieur Monet,100,4,27,,,,
97,-,our distant worlds,autumn breeze,-,49,1,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,24,20,,,,
99,down,William Youn,"wind whispers, Op. 85: II. floating leaf",58,13,6,,,,
100,down,Max Richter & Ben Russell,Path 19 (yet frailest),85,27,27,,,,
