Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,182,,,,
2,up,The Piano Guys,The Cello Song,2,1,64,,,,
3,up,Alexis Ffrench,I've Gotta Be Me,3,3,44,,,,
4,up,Neil Cowley,Personal Effects,7,4,5,,,,
5,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),5,2,6,,,,
6,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,4,6,,,,
7,up,Roger Eno,Through The Blue (Piano Version),8,6,5,,,,
8,up,Ludovico Einaudi,Divenire,9,3,140,,,,
9,up,Josh Alexander,"Where There's Breath, There's Hope",10,6,6,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,3,93,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,1,182,,,,
12,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",61,12,3,,,,
13,up,Keane Wang,Moment by Moment,63,13,2,,,,
14,up,Matteo Myderwyk,Legacy,64,14,2,,,,
15,up,Ludovico Einaudi,Una Mattina,22,7,126,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,8,139,,,,
17,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,4,51,,,,
18,down,Matteo Myderwyk,Sanctus,15,9,7,,,,
19,up,Ludovico Einaudi,I giorni,29,17,31,,,,
20,down,Ludovico Einaudi,85mm,17,8,10,,,,
21,down,Swaffer,Antarctica,11,11,7,,,,
22,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),14,7,7,,,,
23,down,Ludovico Einaudi,Primavera,21,7,137,,,,
24,down,Akira Kosemura,Anywhere Else,16,8,8,,,,
25,down,Daisho,Tarda Larga,24,24,4,,,,
26,down,Justus Rümenapp,Float,20,16,4,,,,
27,up,Gabríel Ólafs,Mamma,35,4,10,,,,
28,up,OKIEM & The Infinity Orchestra,Nature's Way,48,15,3,,,,
29,up,Berlin & Andre Bernier,circle,66,29,2,,,,
30,up,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,80,30,2,,,,
31,up,Shani Diluka,Casino,65,5,7,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,11,155,,,,
33,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",30,15,4,,,,
34,down,Challem,The Great,33,18,5,,,,
35,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),26,17,4,,,,
36,up,Alex Heffes,Outtake ⌗1,83,36,2,,,,
37,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",23,23,10,,,,
38,up,Beethoven Orchestra London,Für Elise,42,17,135,,,,
39,up,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",79,39,2,,,,
40,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),53,25,6,,,,
41,up,Milana Zilnik,Whispers of Sonata VIII,95,41,2,,,,
42,down,Víkingur Ólafsson,Glassworks: Opening,18,18,5,,,,
43,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",31,16,8,,,,
44,up,Josh Alexander,Where Nothing Hurts,44,14,4,,,,
45,up,Alexandre Tharaud,Première Gymnopédie,46,23,15,,,,
46,down,Luis Berra & Cameron Segal,Moments We Shared Together,27,25,6,,,,
47,up,Roger Eno,The Turning Year (Solo Piano Version),81,47,2,,,,
48,down,IAMPRATHEEK,Kangana Tera Ni (sped up),39,2,2,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,18,90,,,,
50,-,Luis Berra,Just Another Story,-,50,1,,,,
51,up,Josh Alexander,I Don't Want To Leave,85,19,15,,,,
52,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,52,1,,,,
53,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",56,5,5,,,,
54,up,Wide Eyed,Emery (Solo Piano Version),86,54,2,,,,
55,down,Evgeny Grinko,Morning Chimes,37,23,4,,,,
56,down,Revemont,Tristesse d'été,43,25,5,,,,
57,down,Jacopo Croci,Growin' up,34,28,4,,,,
58,down,Luna,Tomorrow's Tomorrow,41,20,6,,,,
59,down,Luca Mazzillo,Pierrot Waltz,55,40,4,,,,
60,up,Timaeus,Starting Again,67,32,6,,,,
61,down,Demian Dorelli,Clouds in Bloom,28,28,3,,,,
62,up,Tankeflukt,Tro,100,43,3,,,,
63,up,Ludovico Einaudi,Luminous,71,2,80,,,,
64,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,11,44,,,,
65,-,Hania Rani,Morning,-,8,7,,,,
66,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",52,52,4,,,,
67,-,Shin Suzuma,Always,-,14,1,,,,
68,up,Stile Antico,"Inviolata, integra, et casta es",72,68,2,,,,
69,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],45,3,40,,,,
70,-,Joe Kirby,Paris,-,14,7,,,,
71,-,Sequoia,Moonlight March,-,17,4,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),58,24,46,,,,
73,-,Eik Octobre,Falling Apart into Someone New,-,10,29,,,,
74,up,Yiruma,non è la fine,75,27,2,,,,
75,down,小瀬村晶,Ascent,49,18,2,,,,
76,up,Akira Kosemura,Dreamland,78,11,7,,,,
77,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,30,1,,,,
78,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,23,1,,,,
79,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,73,9,151,,,,
80,-,Daigo Hanada,Iris,-,23,1,,,,
81,down,Alexis Ffrench,When the Bells Ring,57,15,6,,,,
82,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",38,10,5,,,,
83,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,26,1,,,,
84,-,Ann Hildering,Cassandra - Like,-,60,1,,,,
85,-,Luna,Seems Like Lilac,-,24,1,,,,
86,-,From the Keys,The Melody,-,59,2,,,,
87,down,Dirk Maassen,Here And Now,25,25,3,,,,
88,-,Justus Rümenapp,Wave Game,-,30,2,,,,
89,-,Gabríel Ólafs,Aska Variation,-,5,22,,,,
90,-,Neil Cowley,Automata (Piano Version),-,38,1,,,,
91,-,Alexander Motovilov,Souvenirs de Paris,-,61,1,,,,
92,up,Joep Beving,Passage,92,20,5,,,,
93,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),97,39,28,,,,
94,-,Eydís Evensen,Anna's Theme,-,12,6,,,,
95,down,Ludovico Einaudi,Experience (Solo Piano Version),76,4,13,,,,
96,up,Jozef De Schutter,Alchemy,98,22,2,,,,
97,-,Justus Rümenapp,Twilight,-,31,6,,,,
98,-,Niklas Paschburg,Spark,-,24,13,,,,
99,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",69,32,12,,,,
100,down,Ólafur Arnalds,saman,93,2,115,,,,
