Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,10,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,128,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,97,,,,
4,up,Ludovico Einaudi,Temple White,5,4,13,,,,
5,down,Ludovico Einaudi,Divenire,4,3,86,,,,
6,up,Ludovico Einaudi,Nuvole bianche,11,1,128,,,,
7,up,Ola Gjeilo,Still,39,1,72,,,,
8,up,Alexis Ffrench,Still Life,29,8,2,,,,
9,down,Stephan Moccio,Halston,6,5,21,,,,
10,up,Dirk Maassen,Ethereal,36,10,2,,,,
11,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,16,7,12,,,,
12,down,Ludovico Einaudi,Luminous,9,2,27,,,,
13,down,Ludovico Einaudi,Wind Song,12,8,5,,,,
14,up,Wide Eyed,Arc (Solo Piano Version),37,14,6,,,,
15,up,Neil Cowley,Sangro River,22,6,7,,,,
16,up,Joep Beving,For Mark,17,4,7,,,,
17,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),41,1,25,,,,
18,up,Ludovico Einaudi,Primavera,18,7,83,,,,
19,up,our distant worlds,rejoice in gold,52,9,6,,,,
20,up,Julia Gjertsen,Out of Square,80,7,7,,,,
21,up,Eydís Evensen,Brotin,68,10,12,,,,
22,down,Luke Howard,The Closing of the Gates (Piano Version),7,4,5,,,,
23,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,69,,,,
24,up,Chad Lawson,when the party's over (Slowed Remix),38,8,8,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],58,18,29,,,,
26,up,Johannes Bornlöf,Sprinkle,55,13,6,,,,
27,up,Franz Gordon,Book of Maps,43,4,7,,,,
28,down,Stephan Moccio,Fracture,15,5,35,,,,
29,down,Luke Howard,A Collective Destiny,26,4,22,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,11,104,,,,
31,down,Alexis Ffrench,Guiding Light,14,4,10,,,,
32,-,Justus Rümenapp,Different To Our Daily Lives,-,20,1,,,,
33,up,Stephan Moccio,Le vent et la jeunesse,93,33,3,,,,
34,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],42,10,58,,,,
35,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",47,35,3,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,4,60,,,,
37,up,Nick Box & Alicia Enstrom,Ode to Joy (Recomposed),61,19,6,,,,
38,down,Alexis Ffrench,Moments,8,8,11,,,,
39,down,Olivia Belli,Prélude,10,10,7,,,,
40,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,14,1,,,,
41,-,Chad Lawson,Of Twilight Skies,-,17,10,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,1,32,,,,
43,-,계율이 & Kyson,Our New World (Piano Solo),-,13,1,,,,
44,down,Stephan Moccio,Blue Monday,24,24,9,,,,
45,-,Laila Lawson,Halcyon,-,35,4,,,,
46,-,Phil Larson,Wandering Off to Sleep,-,38,3,,,,
47,-,Ólafur Arnalds,saman (Sunrise Session II),-,4,1,,,,
48,down,Wide Eyed,Mia (Solo Piano Version),13,13,3,,,,
49,up,BARTH.,finding peace,94,43,4,,,,
50,up,Christopher Dicker,Makes Me Wonder,87,39,4,,,,
51,-,Aron van Selm,Wonder,-,23,1,,,,
52,up,Billie Ivory,Long Walk Home,83,48,4,,,,
53,-,Goetz Oestlind,Slow Waltz,-,18,1,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,24,9,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,43,,,,
56,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,9,103,,,,
57,-,My Beautiful Decay 1973,Solo 7,-,57,1,,,,
58,down,Stephan Moccio,The Night Suite: pt. 1 Owl Light,33,8,7,,,,
59,-,Vincent Corver,Éclat,-,20,3,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,14,3,,,,
61,-,Jiří Horák,Driver,-,29,1,,,,
62,-,Aija Alsina,Invisible World,-,37,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,26,22,,,,
64,-,Eydís Evensen,Numb,-,20,1,,,,
65,down,Daigo Hanada,Heal,35,16,4,,,,
66,-,bzur,Il 7 Aprile,-,28,1,,,,
67,-,Simeon Walker,Unbound,-,61,1,,,,
68,-,Ola Gjeilo,Before Dawn,-,1,64,,,,
69,down,Beethoven Orchestra London,Für Elise,49,17,85,,,,
70,up,Moux,heart pieces,70,4,54,,,,
71,up,Ole-Bjørn Talstad,Lysning,95,10,6,,,,
72,down,Dardust,Inno (Prologo),23,10,7,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],44,7,36,,,,
74,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,28,5,6,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,34,19,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,68,2,,,,
77,down,2CELLOS,Celloverse,48,2,27,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,53,3,,,,
79,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,30,22,,,,
80,-,Justus Rümenapp,Dusk,-,5,15,,,,
81,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,37,2,,,,
82,up,Ólafur Arnalds & Bonobo,Loom,92,5,31,,,,
83,-,Christopher J. Richardson,Distant Oceans,-,83,3,,,,
84,up,Stephan Moccio,Sea Change,88,1,59,,,,
85,-,Ben Crosland,Acceptance,-,36,1,,,,
86,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,73,,,,
87,down,Roger Eno & Scoring Berlin,A Place We Once Walked,74,60,6,,,,
88,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,88,1,,,,
89,down,Ola Gjeilo,Saturn,65,7,5,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,9,26,,,,
91,-,ABBOTT & Malte Burmester,Familiar,-,86,2,,,,
92,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,81,52,9,,,,
93,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,16,3,,,,
94,-,Max Richter,A Catalogue of Afternoons,-,16,31,,,,
95,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,8,89,,,,
96,down,Alexis Ffrench,Dreamland (Solo Piano Version),21,4,16,,,,
97,-,Ludovico Einaudi,Una Mattina,-,7,75,,,,
98,-,Dirk Maassen,Air (from Home),-,9,6,,,,
99,-,Franz Gordon,Once Before,-,37,1,,,,
100,-,TWO LANES,Reflections (Piano Version),-,43,4,,,,
