Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,145,,,,
2,up,茄子蛋,親愛的無情孫小美,2,2,145,,,,
3,up,陳忻玥,煙幕,3,2,7,,,,
4,up,茄子蛋,日常,4,2,145,,,,
5,up,優里,ドライフラワー,7,2,91,,,,
6,down,Mayday,倔強,5,2,145,,,,
7,down,優里,ベテルギウス,6,2,41,,,,
8,up,草東沒有派對,山海,9,2,145,,,,
9,down,八三夭,我怎麼哭了,8,4,145,,,,
10,up,怕胖團,魚,10,2,145,,,,
11,up,滅火器,長途夜車,11,3,68,,,,
12,up,五月天,溫柔,12,2,145,,,,
13,up,さユり,花の塔,23,13,5,,,,
14,up,草東沒有派對,爛泥,14,5,145,,,,
15,up,Vaundy,踊り子,15,2,39,,,,
16,up,LINKIN PARK,In the End,21,10,75,,,,
17,up,草東沒有派對,大風吹,17,3,145,,,,
18,up,LINKIN PARK,Numb,18,8,97,,,,
19,-,優里,Dried Flowers(Chinese ver.),-,19,1,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,16,7,140,,,,
21,down,伍佰,被動,19,13,137,,,,
22,down,ONE OK ROCK,Wherever you are,20,3,145,,,,
23,up,Mrs. GREEN APPLE,ダンスホール,26,19,10,,,,
24,down,Maroon 5,This Love,22,21,47,,,,
25,up,魔力紅樂團,Makes Me Wonder,27,22,7,,,,
26,down,Novelbright,愛とか恋とか,24,15,15,,,,
27,up,Eagles,Hotel California,29,11,145,,,,
28,up,康士坦的變化球,美好的事可不可以發生在我身上,32,8,78,,,,
29,down,溫蒂漫步,我想和你一起,25,14,91,,,,
30,up,The Beatles,Blackbird,38,26,8,,,,
31,down,SawanoHiroyuki[nZk]:mizuki,Avid,28,18,68,,,,
32,up,優里,シャッター,36,7,58,,,,
33,up,Saucy Dog,シンデレラボーイ,33,16,44,,,,
34,down,優里,タイムマシン,31,12,5,,,,
35,down,Queen,Bohemian Rhapsody,30,13,145,,,,
36,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,34,5,11,,,,
37,up,ONE OK ROCK,The Beginning,37,7,145,,,,
38,up,康士坦的變化球,擱淺的人,39,15,64,,,,
39,up,Maroon 5,She Will Be Loved (Radio Mix),41,10,47,,,,
40,up,優里,レオ,53,6,31,,,,
41,up,八三夭,刀劍如夢2.0,43,35,49,,,,
42,up,董事長樂團,愛我你會死,45,24,133,,,,
43,up,老王樂隊,那些失眠的夜與難以忘懷的事,47,35,115,,,,
44,up,Mayday,終結孤單,50,20,123,,,,
45,up,落日飛車,我是一隻魚,51,7,110,,,,
46,up,RADWIMPS,前前前世 (movie ver.),54,16,140,,,,
47,up,伍佰,痛哭的人,52,22,111,,,,
48,up,Fleetwood Mac,Go Your Own Way,62,41,19,,,,
49,up,OneRepublic,Apologize,59,24,61,,,,
50,down,ヨルシカ,だから僕は音楽を辞めた,48,23,139,,,,
51,down,Mrs. GREEN APPLE,青と夏,40,25,11,,,,
52,up,康士坦的變化球,對不起我做不到答應了你的事,56,19,57,,,,
53,up,臉紅的思春期,Travel,55,20,79,,,,
54,up,Vaundy,恋風邪にのせて,58,6,23,,,,
55,up,ヨルシカ,ただ君に晴れ,57,32,98,,,,
56,down,王謙Goatak,Feeling Good,13,13,3,,,,
57,down,TRASH,午夜夢迴,42,36,6,,,,
58,down,Vaundy,走馬灯,49,19,5,,,,
59,up,LINKIN PARK,One More Light,68,23,90,,,,
60,down,Vaundy,東京フラッシュ,44,25,32,,,,
61,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),66,17,145,,,,
62,down,Maroon 5,Sunday Morning,61,31,20,,,,
63,up,八三夭,搖勒搖勒,63,23,134,,,,
64,down,伍佰 & China Blue,一生最愛的人,60,25,100,,,,
65,down,TRASH,能給的只有這麼多,46,46,19,,,,
66,down,伍佰 & China Blue,與妳到永久,65,27,86,,,,
67,down,五月天,憨人,64,12,145,,,,
68,up,Saucy Dog,いつか,69,53,7,,,,
69,-,LiSA,Crossing Field,-,14,126,,,,
70,up,石崎ひゅーい & 菅田 将暉,あいもかわらず,94,70,2,,,,
71,up,八三夭,超級偶像,83,54,5,,,,
72,up,The Beatles,Yesterday,74,19,112,,,,
73,down,The Police,Every Breath You Take,67,47,22,,,,
74,up,Queen,We Will Rock You,76,24,128,,,,
75,up,ONE OK ROCK,Stand Out Fit In,78,10,142,,,,
76,-,さユり,酸欠少女,-,35,1,,,,
77,up,草東沒有派對,勇敢的人,97,11,98,,,,
78,up,The Fray,How to Save a Life,80,21,79,,,,
79,up,Bon Jovi,You Give Love a Bad Name,96,33,92,,,,
80,up,Mayday,孫悟空,88,19,119,,,,
81,up,RADWIMPS,スパークル (movie ver.),84,22,131,,,,
82,up,U2,California (There Is No End to Love),99,39,47,,,,
83,-,SiM,The Rumbling,-,6,26,,,,
84,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),70,45,19,,,,
85,-,八三夭,大逃殺,-,49,42,,,,
86,-,LINKIN PARK,Somewhere I Belong,-,29,52,,,,
87,down,The Beatles,Here Comes the Sun,85,25,51,,,,
88,-,草東沒有派對,醜,-,8,111,,,,
89,down,Bon Jovi,Livin' On a Prayer,79,25,139,,,,
90,down,Fleetwood Mac,Dreams,75,17,50,87,2020-10-18,87,2020-10-18
91,-,검정치마,My Little Lambs,-,75,1,,,,
92,down,優里,桜晴,77,15,23,,,,
93,down,Jinbo,蝕罪人,81,81,2,,,,
94,-,魔力紅樂團,Won't Go Home Without You,-,42,62,,,,
95,-,Europe,The Final Countdown,-,76,3,,,,
96,-,GLIM SPANKY,形ないもの,-,96,1,,,,
97,-,五月天,心中無別人,-,13,140,,,,
98,down,U2,Every Breaking Wave,89,43,42,,,,
99,-,Mayday,戀愛ING,-,7,69,,,,
100,-,八三夭,水星逆行,-,66,2,,,,
