Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,166,,,,
2,up,五月天,溫柔,3,2,166,,,,
3,up,Mayday,倔強,6,2,166,,,,
4,up,茄子蛋,親愛的無情孫小美,5,2,166,,,,
5,down,ØZI,Come Alive?,2,2,3,,,,
6,down,怕胖團,魚,4,2,166,,,,
7,up,八三夭,我怎麼哭了,10,4,166,,,,
8,up,優里,ドライフラワー,9,2,112,,,,
9,up,茄子蛋,日常,11,2,166,,,,
10,up,Vaundy,怪獣の花唄,90,7,3,,,,
11,down,RADWIMPS,すずめ (feat. 十明),8,1,15,,,,
12,down,Mayday,戀愛ING,7,7,74,,,,
13,up,Vaundy,踊り子,19,2,60,,,,
14,up,滅火器,長途夜車,17,3,89,,,,
15,down,優里,ベテルギウス,13,2,62,,,,
16,down,草東沒有派對,山海,12,2,166,,,,
17,down,康士坦的變化球,美好的事可不可以發生在我身上,16,8,99,,,,
18,down,優里,メリーゴーランド,15,14,3,,,,
19,up,ONE OK ROCK,Wherever you are,21,3,166,,,,
20,up,JADE,Play Station,62,20,2,,,,
21,up,草東沒有派對,大風吹,22,3,166,,,,
22,down,草東沒有派對,爛泥,20,5,166,,,,
23,up,伍佰,被動,25,13,158,,,,
24,down,優里,クリスマスイブ,14,4,6,,,,
25,down,LINKIN PARK,In the End,23,10,96,,,,
26,down,康士坦的變化球,擱淺的人,24,15,85,,,,
27,up,Vaundy,置き手紙,32,12,6,,,,
28,down,LINKIN PARK,Numb,26,8,118,,,,
29,up,Saucy Dog,シンデレラボーイ,38,16,65,,,,
30,up,Vaundy,東京フラッシュ,46,25,53,,,,
31,up,Vaundy,恋風邪にのせて,44,6,44,,,,
32,down,溫蒂漫步,我想和你一起,27,14,112,,,,
33,down,康士坦的變化球,對不起我做不到答應了你的事,30,19,78,,,,
34,up,伍佰 & China Blue,與妳到永久,43,27,107,,,,
35,down,ZUTOMAYO,Time Left,29,2,12,,,,
36,down,Maroon 5,This Love,33,21,68,,,,
37,down,優里,レオ,31,6,52,,,,
38,up,Mrs. GREEN APPLE,ダンスホール,41,19,31,,,,
39,down,さユり,花の塔,34,13,26,,,,
40,down,Stray Kids,Limbo (Lee Know),18,18,3,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,35,7,161,,,,
42,down,Eagles,Hotel California,37,11,166,,,,
43,down,優里,シャッター,36,7,79,,,,
44,up,伍佰 & China Blue,一生最愛的人,48,25,121,,,,
45,down,Queen Bee,VIOLENCE,28,28,3,,,,
46,-,Vaundy,不可幸力,-,26,2,,,,
47,up,伍佰,痛哭的人,56,22,132,,,,
48,down,ONE OK ROCK,The Beginning,42,7,166,,,,
49,down,SawanoHiroyuki[nZk]:mizuki,Avid,45,18,89,,,,
50,down,Queen,Bohemian Rhapsody,47,13,166,,,,
51,down,五月天,憨人,50,12,166,,,,
52,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),57,45,36,,,,
53,up,10-FEET,第ゼロ感,81,1,5,,,,
54,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),39,16,4,,,,
55,up,老王樂隊,那些失眠的夜與難以忘懷的事,61,35,136,,,,
56,down,Novelbright,愛とか恋とか,53,15,36,,,,
57,down,落日飛車,我是一隻魚,55,7,131,,,,
58,-,血肉果汁機,關閉太陽,-,50,11,,,,
59,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),75,17,166,,,,
60,up,Queen,We Will Rock You,60,24,142,,,,
61,down,Mrs. GREEN APPLE,Soranji,52,31,10,,,,
62,down,RADWIMPS,前前前世 (movie ver.),54,16,161,,,,
63,up,TRASH,午夜夢迴,64,36,27,,,,
64,up,The Beatles,Blackbird,67,26,29,,,,
65,up,八三夭,大逃殺,79,49,57,,,,
66,up,Fleetwood Mac,Dreams,69,17,58,87,2020-10-18,87,2020-10-18
67,up,五月天,心中無別人,82,13,147,,,,
68,down,Bon Jovi,Livin' On a Prayer,65,25,153,,,,
69,down,RADWIMPS,Is There Still Anything That Love Can Do?,59,9,107,,,,
70,up,Mayday,終結孤單,80,20,143,,,,
71,down,OneRepublic,Apologize,58,24,82,,,,
72,down,Maroon 5,She Will Be Loved (Radio Mix),68,10,68,,,,
73,-,Vaundy,忘れ物,-,15,6,,,,
74,down,LiSA,Crossing Field,72,14,147,,,,
75,down,草東沒有派對,鬼,74,12,107,,,,
76,down,董事長樂團,愛我你會死,66,24,154,,,,
77,down,優里,タイムマシン,63,12,25,,,,
78,down,草東沒有派對,勇敢的人,70,11,118,,,,
79,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),95,21,141,,,,
80,-,八三夭,不關你的事,-,15,144,,,,
81,down,The Beatles,Yesterday,73,19,133,,,,
82,-,Mayday,讓我照顧你,-,41,22,,,,
83,up,TRASH,能給的只有這麼多,85,46,39,,,,
84,-,Vaundy,Mabataki,-,19,14,,,,
85,up,伍佰 & China Blue,白鴿,92,33,52,,,,
86,-,WEAVER,くちづけDiamond,-,86,1,,,,
87,down,ヨルシカ,だから僕は音楽を辞めた,77,23,159,,,,
88,-,Vaundy,napori,-,26,13,,,,
89,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,71,5,32,,,,
90,-,Vaundy,瞳惚れ,-,18,8,,,,
91,-,八三夭,搖勒搖勒,-,23,149,,,,
92,-,血肉果汁機,太子哥,-,25,10,,,,
93,-,Tom Odell,Another Love,-,28,31,,,,
94,-,Iggy Pop,Modern Day Ripoff,-,76,1,,,,
95,up,The Police,Every Breath You Take,96,47,40,,,,
96,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,36,12,,,,
97,-,Måneskin,I WANNA BE YOUR SLAVE,-,36,8,,,,
98,-,U2,The Miracle (Of Joey Ramone),-,45,42,,,,
99,down,Måneskin,THE LONELIEST,86,31,11,,,,
100,down,RADWIMPS,スパークル (movie ver.),89,22,147,,,,
