Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,4,,,,
2,up,告五人,披星戴月的想你,2,2,4,,,,
3,up,陳忻玥,煙幕,3,3,4,,,,
4,up,草東沒有派對,山海,4,2,4,,,,
5,up,草東沒有派對,大風吹,5,3,4,,,,
6,up,滅火器,長途夜車,6,3,4,,,,
7,up,Mayday,倔強,7,2,4,,,,
8,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],8,6,4,,,,
9,up,Slot Machine,Magic,40,9,2,,,,
10,up,五月天,溫柔,12,2,4,,,,
11,down,RADWIMPS,Is There Still Anything That Love Can Do?,9,9,4,,,,
12,down,茄子蛋,親愛的無情孫小美,10,2,4,,,,
13,down,草東沒有派對,爛泥,11,5,4,,,,
14,down,獅子,蕭志達,13,13,3,,,,
15,down,ONE OK ROCK,Wherever you are,14,3,4,,,,
16,up,四分衛,當我們不在一起,16,13,4,,,,
17,down,RADWIMPS,We'll Be Alright (Movie Edit),15,10,4,,,,
18,down,茄子蛋,日常,17,2,4,,,,
19,up,草東沒有派對,醜,20,8,4,,,,
20,up,怕胖團,魚,28,2,4,,,,
21,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],18,14,4,,,,
22,up,八三夭,我怎麼哭了,23,4,4,,,,
23,up,Eagles,Hotel California,27,11,4,,,,
24,up,Rusted Root,Send Me On My Way,87,24,2,,,,
25,down,ONE OK ROCK,Stand Out Fit In,21,10,4,,,,
26,up,ONE OK ROCK,The Beginning,26,7,4,,,,
27,down,LINKIN PARK,In the End,25,10,4,,,,
28,down,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),19,16,4,,,,
29,down,Queen,Bohemian Rhapsody,22,13,4,,,,
30,down,HYUKOH,Wi Ing Wi Ing,24,24,4,,,,
31,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),33,17,4,,,,
32,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,32,1,,,,
33,up,八三夭,我不想改變世界 我只想不被世界改變,49,27,4,,,,
34,down,八三夭,不關你的事,30,15,4,,,,
35,up,RADWIMPS,大丈夫,96,35,4,,,,
36,down,RADWIMPS,なんでもないや (movie ver.),32,21,4,,,,
37,-,Razorlight,Golden Touch,-,37,1,,,,
38,down,草東沒有派對,勇敢的人,35,11,4,,,,
39,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,39,1,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),70,6,4,,,,
41,down,老王樂隊,那些失眠的夜與難以忘懷的事,37,35,4,,,,
42,up,八三夭,小心肝,47,18,3,,,,
43,down,LiSA,Crossing Field,31,14,4,,,,
44,down,五月天,憨人,39,12,4,,,,
45,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,45,1,,,,
46,up,草東沒有派對,艾瑪,55,16,4,,,,
47,-,RADWIMPS,Celebration (feat. Toko Miura),-,47,1,,,,
48,up,The Beatles,Here Comes the Sun,52,25,2,,,,
49,down,董事長樂團,愛我你會死,43,24,4,,,,
50,up,Mayday,知足,62,24,4,,,,
51,up,五月天,心中無別人,57,13,4,,,,
52,-,獅子,正義使者,-,28,1,,,,
53,-,獅子,寂寞逃跑,-,14,1,,,,
54,down,Queen,Another One Bites the Dust,48,9,4,,,,
55,up,Toploader,Dancing In the Moonlight,89,14,2,,,,
56,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),34,21,4,,,,
57,down,RADWIMPS,前前前世 (movie ver.),29,16,4,,,,
58,down,草東沒有派對,鬼,53,12,4,,,,
59,-,The Beatles,Twist and Shout,-,37,1,,,,
60,down,Queen,Don't Stop Me Now (With Long Lost Guitars),50,34,4,,,,
61,down,血肉果汁機,打開太陽,42,42,4,,,,
62,down,獅子,我們的愛,60,37,4,,,,
63,-,獅子,真心話大冒險,-,60,1,,,,
64,down,RADWIMPS,夢灯籠,45,30,4,,,,
65,-,Lights & Motion,Whispering Sea,-,65,1,,,,
66,down,八三夭,外婆的告別式,44,44,4,,,,
67,-,Lion,Beautiful、Ugly & Me,-,29,1,,,,
68,down,Bon Jovi,Livin' On a Prayer,64,25,4,,,,
69,down,ONE OK ROCK,Wasted Nights,38,16,4,,,,
70,-,RADWIMPS,Voice of Wind,-,70,1,,,,
71,-,草東沒有派對,等,-,33,3,,,,
72,-,Fleetwood Mac,Don't Stop,-,70,1,,,,
73,-,Scouting for Girls,She's So Lovely,-,73,1,,,,
74,-,U2 & A. R. Rahman,Ahimsa,-,74,1,62,2019-11-24,62,2019-11-24
75,down,草東沒有派對,情歌,65,29,4,,,,
76,down,RADWIMPS,スパークル (movie ver.),51,22,4,,,,
77,down,ONE OK ROCK,We Are,66,19,4,,,,
78,-,Sunset Rollercoaster,My Jinji,-,16,1,,,,
79,up,獅子,最後的請求,86,71,3,,,,
80,-,Van Morrison,Brown Eyed Girl,-,68,1,,,,
81,-,ヨルシカ,だから僕は音楽を辞めた,-,23,3,,,,
82,down,ONE OK ROCK,Clock Strikes,67,23,3,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,43,1,,,,
84,-,茄子蛋,波克比的愛,-,32,2,,,,
85,down,草東沒有派對,我們,69,18,4,,,,
86,down,草東沒有派對,Intro,77,55,3,,,,
87,down,Mrs. GREEN APPLE,インフェルノ,59,34,4,,,,
88,-,八三夭,飢餓遊戲,-,88,1,,,,
89,up,Superfly,フレア,99,74,2,,,,
90,down,RADWIMPS,Voice of Wind (Movie Edit),72,45,4,,,,
91,-,Phil Collins,You Can't Hurry Love,-,75,1,,,,
92,-,Edward Sharpe & The Magnetic Zeros,Home,-,92,1,,,,
93,down,Mayday,戀愛ING,41,7,4,,,,
94,-,RADWIMPS,Is There Still Anything That Love Can Do? (English Version),-,94,1,,,,
95,-,KT Tunstall,Suddenly I See,-,53,1,,,,
96,down,The Beatles,Yesterday,54,19,4,,,,
97,down,HYUKOH,Comes and Goes,80,72,3,,,,
98,down,The Beatles,Hey Jude,81,28,4,,,,
99,down,HYUKOH,Tomboy,58,39,4,,,,
100,-,獅子,不要想太多,-,59,1,,,,
