Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,2,1,10,,,,
2,down,茄子蛋,浪子回頭,1,1,233,,,,
3,up,優里,ベテルギウス,4,2,129,,,,
4,down,怕胖團,魚,3,2,233,,,,
5,up,優里,ドライフラワー,7,2,179,,,,
6,up,Mayday,倔強,6,2,233,,,,
7,down,草東沒有派對,山海,5,2,233,,,,
8,up,RADWIMPS,すずめ (feat. 十明),8,1,82,,,,
9,up,八三夭,我怎麼哭了,10,4,233,,,,
10,up,老王樂隊,想要有個避風港,20,10,2,,,,
11,up,草東沒有派對,大風吹,11,3,233,,,,
12,down,Young Drug,鲜花 (现场),9,1,26,,,,
13,up,康士坦的變化球,美好的事可不可以發生在我身上,14,8,166,,,,
14,up,Vaundy,踊り子,15,2,127,,,,
15,down,五月天,溫柔,13,2,233,,,,
16,up,Mrs. GREEN APPLE,ライラック,91,8,2,,,,
17,down,草東沒有派對,爛泥,12,5,233,,,,
18,up,茄子蛋,日常,19,2,233,,,,
19,down,羊文学,more than words,16,5,34,,,,
20,down,優里,レオ,18,6,119,,,,
21,up,LINKIN PARK,In the End,24,10,163,,,,
22,down,Vaundy,怪獣の花唄,17,7,70,,,,
23,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,22,2,54,,,,
24,down,茄子蛋,親愛的無情孫小美,23,2,233,,,,
25,down,Vaundy,タイムパラドックス,21,18,15,,,,
26,up,SPYAIR,イマジネーション - New Version -,81,26,2,,,,
27,up,LINKIN PARK,Numb,27,8,185,,,,
28,up,伍佰,被動,28,13,225,,,,
29,down,ONE OK ROCK,Wherever you are,26,3,233,,,,
30,down,康士坦的變化球,擱淺的人,25,15,152,,,,
31,down,Mrs. GREEN APPLE,ケセラセラ,29,20,52,,,,
32,down,溫蒂漫步,我想和你一起,30,14,178,,,,
33,down,Maroon 5,This Love,31,21,135,,,,
34,down,ヨルシカ,ただ君に晴れ,32,32,169,,,,
35,down,10-FEET,第ゼロ感,34,1,72,,,,
36,up,Mrs. GREEN APPLE,ダンスホール,38,19,98,,,,
37,down,ヨルシカ,だから僕は音楽を辞めた,35,23,223,,,,
38,down,優里,シャッター,36,7,146,,,,
39,down,Vaundy,恋風邪にのせて,37,6,106,,,,
40,up,SPYAIR,アイム・ア・ビリーバー - New Version -,84,40,2,,,,
41,down,草東沒有派對,鬼,33,12,170,,,,
42,up,OneRepublic,Secrets,45,20,59,,,,
43,up,Queen Bee,Mephisto,43,4,53,,,,
44,down,Mrs. GREEN APPLE,Soranji,42,31,72,,,,
45,-,拍謝少年,踅神夢,-,39,1,,,,
46,down,五月天,憨人,40,12,233,,,,
47,down,康士坦的變化球,對不起我做不到答應了你的事,41,19,145,,,,
48,down,Spitz,Utsukushii Hire,47,4,54,,,,
49,down,優里,ビリミリオン,44,10,66,,,,
50,down,ヨルシカ,春泥棒,46,7,85,,,,
51,up,Eagles,Hotel California,53,11,233,,,,
52,up,SPYAIR,One Day - New Version -,90,52,2,,,,
53,up,ONE OK ROCK,The Beginning,58,7,233,,,,
54,up,OneRepublic,Apologize,64,24,149,,,,
55,down,Mrs. GREEN APPLE,インフェルノ,49,34,85,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,52,36,30,,,,
57,up,優里,メリーゴーランド,57,14,69,,,,
58,down,MY FIRST STORY,I'm a mess,56,25,49,,,,
59,up,伍佰 & China Blue,與妳到永久,69,27,174,,,,
60,up,SPYAIR,Imagination,86,60,2,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,54,7,228,,,,
62,up,Mrs. GREEN APPLE,ナハトムジーク,62,18,14,,,,
63,down,SawanoHiroyuki[nZk]:mizuki,Avid,60,18,156,,,,
64,down,陳華,不想跟你保持距離—傳說對決2024百花女神節主題曲,59,11,6,,,,
65,down,老王樂隊,那些失眠的夜與難以忘懷的事,50,35,202,,,,
66,down,優里,恋人じゃなくなった日,63,6,62,,,,
67,up,Vaundy,そんなbitterな話,67,8,57,,,,
68,down,TRASH,午夜夢迴,61,36,93,,,,
69,down,Mayday,終結孤單,51,20,203,,,,
70,down,草東沒有派對,醜,48,8,172,,,,
71,down,RADWIMPS,前前前世 (movie ver.),65,16,228,,,,
72,up,Queen,Bohemian Rhapsody,73,13,233,,,,
73,down,草東沒有派對,勇敢的人,55,11,182,,,,
74,up,伍佰,痛哭的人,82,22,199,,,,
75,up,Mrs. GREEN APPLE,青と夏,78,25,55,,,,
76,down,Novelbright,雪の音,74,34,16,,,,
77,down,Novelbright,愛とか恋とか,66,15,66,,,,
78,down,The Beatles,Blackbird,72,26,62,,,,
79,up,LINKIN PARK,One More Light,87,23,119,,,,
80,down,RADWIMPS,Is There Still Anything That Love Can Do?,70,9,174,,,,
81,down,老破麻,放空,68,61,15,,,,
82,-,LINKIN PARK,Faint,-,49,13,,,,
83,-,LINKIN PARK,Somewhere I Belong,-,29,76,,,,
84,down,溫蒂漫步,讓我住進你心裡,80,51,27,,,,
85,down,福夢,不重要的結果,39,39,3,,,,
86,down,萬能青年旅店,殺死那個石家莊人,71,17,19,,,,
87,-,Mrs. GREEN APPLE,Magic,-,18,42,,,,
88,down,草東沒有派對,情歌,75,29,76,,,,
89,down,草東沒有派對,在,77,36,41,,,,
90,-,さユり,花の塔,-,13,88,,,,
91,-,落日飛車,我是一隻魚,-,7,178,,,,
92,-,LINKIN PARK,What I've Done,-,33,28,,,,
93,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),83,46,24,,,,
94,-,伍佰 & China Blue,白鴿,-,33,107,,,,
95,down,草東沒有派對,艾瑪,76,16,140,,,,
96,down,RADWIMPS,カナタハルカ,94,3,71,,,,
97,down,PLAVE,WAY 4 LUV,88,30,8,,,,
98,-,Queen,We Will Rock You,-,24,179,,,,
99,-,優里,ピーターパン,-,49,32,,,,
100,-,ONE OK ROCK,Stand Out Fit In,-,10,212,,,,
