Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,85,,,,
2,up,茄子蛋,日常,2,2,85,,,,
3,up,優里,ドライフラワー,3,2,31,,,,
4,up,茄子蛋,親愛的無情孫小美,5,2,85,,,,
5,up,草東沒有派對,山海,7,2,85,,,,
6,up,Mayday,倔強,6,2,85,,,,
7,up,五月天,溫柔,8,2,85,,,,
8,down,ONE OK ROCK,Broken Heart of Gold,4,2,4,,,,
9,up,ヨルシカ,又三郎,15,9,2,,,,
10,up,ONE OK ROCK,Wherever you are,11,3,85,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),9,6,78,,,,
12,up,草東沒有派對,大風吹,12,3,85,,,,
13,down,怕胖團,魚,10,2,85,,,,
14,up,草東沒有派對,爛泥,16,5,85,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,23,7,80,,,,
16,up,LINKIN PARK,Numb,19,8,37,,,,
17,down,Awesome City Club,勿忘,14,12,20,,,,
18,up,陳忻玥,煙幕,18,3,85,,,,
19,up,Eagles,Hotel California,25,11,85,,,,
20,up,八三夭,我怎麼哭了,20,4,85,,,,
21,up,SawanoHiroyuki[nZk]:mizuki,Avid,24,18,8,,,,
22,down,RADWIMPS,前前前世 (movie ver.),21,16,80,,,,
23,up,伍佰,被動,41,13,77,,,,
24,up,ONE OK ROCK,The Beginning,26,7,85,,,,
25,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),66,17,85,,,,
26,up,RADWIMPS,なんでもないや (movie ver.),37,21,84,,,,
27,up,Queen,Bohemian Rhapsody,36,13,85,,,,
28,down,拍謝少年,你愛咱的無仝款,17,3,8,,,,
29,up,溫蒂漫步,我想和你一起,30,14,31,,,,
30,up,Tokyo Incidents,View of Life,35,30,2,,,,
31,-,Vaundy,benefits,-,31,1,,,,
32,up,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,54,32,2,,,,
33,down,ONE OK ROCK,Renegades (Japanese Version),13,8,5,,,,
34,down,Tokyo Incidents,Peacock,27,27,2,,,,
35,up,RADWIMPS,スパークル (movie ver.),65,22,76,,,,
36,-,八三夭,蠢蛋,-,22,7,,,,
37,up,ヨルシカ,だから僕は音楽を辞めた,60,23,81,,,,
38,down,blink-182,What's My Age Again?,32,32,2,,,,
39,up,ヨルシカ,春泥棒,69,7,24,,,,
40,up,八三夭,搖勒搖勒,62,23,83,,,,
41,-,ONE OK ROCK,Renegades,-,3,8,,,,
42,down,八三夭,不關你的事,39,15,85,,,,
43,down,ONE OK ROCK,Stand Out Fit In,29,10,85,,,,
44,up,五月天,憨人,87,12,85,,,,
45,-,The Beatles,Let It Be,-,34,62,,,,
46,-,LiSA,Crossing Field,-,14,84,,,,
47,up,Mayday,孫悟空,57,19,81,,,,
48,up,臉紅的思春期,Travel,82,20,21,,,,
49,up,B'z,今夜月の見える丘に,95,16,5,,,,
50,down,Tokyo Incidents,Foretaste,34,34,2,,,,
51,up,伍佰,痛哭的人,77,22,55,,,,
52,up,五月天,心中無別人,78,13,85,,,,
53,down,Emma McGrath,Paradise (Acoustic),43,24,4,,,,
54,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,8,1,,,,
55,up,The Beatles,Yesterday,56,19,62,,,,
56,down,落日飛車,我是一隻魚,28,7,50,,,,
57,up,Bon Jovi,You Give Love a Bad Name,76,33,48,,,,
58,down,八三夭,小心肝,51,18,84,,,,
59,down,The Fray,How to Save a Life,31,21,43,,,,
60,down,The Beatles,Come Together (2019 Mix),49,34,3,,,,
61,up,LINKIN PARK,One More Light,90,23,34,,,,
62,-,Avril Lavigne,Sk8er Boi,-,35,44,,,,
63,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),64,21,85,,,,
64,down,Mayday,終結孤單,61,20,70,,,,
65,up,Rusted Root,Send Me On My Way,81,24,26,,,,
66,down,魔力紅樂團,Won't Go Home Without You,42,42,50,,,,
67,down,The Beatles,Here Comes the Sun,52,25,21,,,,
68,-,康士坦的變化球,對不起我做不到答應了你的事,-,19,24,,,,
69,down,Bon Jovi,Livin' On a Prayer,50,25,84,,,,
70,-,The Beatles,Hey Jude,-,28,39,,,,
71,down,Tokyo Incidents,Lightning,38,38,2,,,,
72,down,Tom Odell,Another Love,58,28,7,,,,
73,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,71,,,,
74,up,RADWIMPS,夢灯籠,85,30,64,,,,
75,up,Mason Watts,Enough's Enough,94,9,15,,,,
76,down,R.E.M.,Drive,33,33,2,,,,
77,-,LINKIN PARK,In the End,-,10,58,,,,
78,-,Gang of Youths,the angel of 8th ave.,-,78,1,,,,
79,up,Toploader,Dancing In the Moonlight,92,14,64,,,,
80,-,LINKIN PARK,One Step Closer,-,80,4,,,,
81,up,Superfly,愛をこめて花束を,84,53,4,,,,
82,down,KT Tunstall,Suddenly I See,71,53,15,,,,
83,-,ONE OK ROCK,We Are,-,19,79,,,,
84,-,Genie High,Kyashana Lip (feat. CHANMINA),-,84,1,,,,
85,-,deca joins,漫漫長夜,-,4,23,,,,
86,-,八三夭,刀劍如夢2.0,-,35,24,,,,
87,-,伍佰 & China Blue,白鴿,-,33,31,,,,
88,down,Vaundy,しわあわせ,74,28,6,,,,
89,-,和楽器バンド,Starlight,-,72,3,,,,
90,-,康士坦的變化球,美好的事可不可以發生在我身上,-,8,27,,,,
91,-,伍佰 & China Blue,一生最愛的人,-,25,69,,,,
92,down,Fall Out Boy,"Sugar, We're Goin' Down",22,14,2,,,,
93,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,78,,,,
94,-,Grace Davies,Iris,-,49,4,,,,
95,-,Queen,Another One Bites the Dust,-,9,26,,,,
96,down,Queen,We Will Rock You,63,24,69,,,,
97,-,Mrs. GREEN APPLE,インフェルノ,-,34,41,,,,
98,down,Molly Tuttle & Madison Cunningham,Strong Enough,59,17,6,,,,
99,-,Jack Johnson,Better Together,-,35,18,,,,
100,down,Tokyo Incidents,Veil of Life,47,47,4,,,,
