Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,162,,,,
2,up,茄子蛋,親愛的無情孫小美,3,2,162,,,,
3,down,怕胖團,魚,2,2,162,,,,
4,up,優里,クリスマスイブ,15,4,2,,,,
5,down,Mayday,倔強,4,2,162,,,,
6,down,茄子蛋,日常,5,2,162,,,,
7,up,草東沒有派對,山海,8,2,162,,,,
8,down,優里,ドライフラワー,7,2,108,,,,
9,down,RADWIMPS,すずめ (feat. 十明),6,1,11,,,,
10,down,八三夭,我怎麼哭了,9,4,162,,,,
11,up,康士坦的變化球,美好的事可不可以發生在我身上,16,8,95,,,,
12,up,Vaundy,置き手紙,23,12,2,,,,
13,down,滅火器,長途夜車,10,3,85,,,,
14,down,Vaundy,踊り子,11,2,56,,,,
15,down,優里,ベテルギウス,12,2,58,,,,
16,down,草東沒有派對,爛泥,13,5,162,,,,
17,up,五月天,溫柔,17,2,162,,,,
18,up,草東沒有派對,大風吹,18,3,162,,,,
19,up,康士坦的變化球,擱淺的人,20,15,81,,,,
20,down,ZUTOMAYO,Time Left,14,2,8,,,,
21,down,LINKIN PARK,In the End,19,10,92,,,,
22,up,TK from Ling tosite sigure,first death,54,22,2,,,,
23,down,LINKIN PARK,Numb,22,8,114,,,,
24,up,伍佰,被動,24,13,154,,,,
25,up,ONE OK ROCK,Wherever you are,25,3,162,,,,
26,down,溫蒂漫步,我想和你一起,21,14,108,,,,
27,up,康士坦的變化球,對不起我做不到答應了你的事,28,19,74,,,,
28,up,さユり,花の塔,30,13,22,,,,
29,down,優里,レオ,27,6,48,,,,
30,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],85,15,2,,,,
31,down,Maroon 5,This Love,29,21,64,,,,
32,down,RADWIMPS,カナタハルカ,26,3,7,,,,
33,up,Saucy Dog,シンデレラボーイ,35,16,61,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,40,7,157,,,,
35,down,Eagles,Hotel California,34,11,162,,,,
36,up,Paul McCartney,Wonderful Christmastime (Edited Version),87,13,3,,,,
37,down,優里,シャッター,36,7,75,,,,
38,down,ONE OK ROCK,The Beginning,37,7,162,,,,
39,up,Queen,Bohemian Rhapsody,41,13,162,,,,
40,up,伍佰 & China Blue,與妳到永久,42,27,103,,,,
41,down,SawanoHiroyuki[nZk]:mizuki,Avid,38,18,85,,,,
42,up,盧廣仲 & The Black Skirts,DREAM LIKE ME,43,5,28,,,,
43,up,Vaundy,東京フラッシュ,44,25,49,,,,
44,down,Vaundy,忘れ物,32,15,4,,,,
45,down,落日飛車,我是一隻魚,33,7,127,,,,
46,up,Vaundy,恋風邪にのせて,48,6,40,,,,
47,up,LiSA,Crossing Field,47,14,143,,,,
48,down,魔力紅樂團,Makes Me Wonder,45,22,24,,,,
49,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),64,45,32,,,,
50,up,OneRepublic,Apologize,55,24,78,,,,
51,up,伍佰 & China Blue,一生最愛的人,51,25,117,,,,
52,up,伍佰,痛哭的人,56,22,128,,,,
53,down,靈魂沙發,Goodbye Caroline,31,21,4,,,,
54,down,RADWIMPS,前前前世 (movie ver.),46,16,157,,,,
55,down,TRASH,午夜夢迴,50,36,23,,,,
56,down,董事長樂團,愛我你會死,49,24,150,,,,
57,up,老王樂隊,那些失眠的夜與難以忘懷的事,60,35,132,,,,
58,up,Mayday,終結孤單,93,20,139,,,,
59,up,草東沒有派對,勇敢的人,65,11,114,,,,
60,up,The Beatles,Blackbird,63,26,25,,,,
61,up,Novelbright,愛とか恋とか,61,15,32,,,,
62,down,Maroon 5,She Will Be Loved (Radio Mix),57,10,64,,,,
63,down,ヨルシカ,だから僕は音楽を辞めた,59,23,155,,,,
64,up,草東沒有派對,鬼,68,12,103,,,,
65,up,Queen,We Will Rock You,82,24,138,,,,
66,up,臉紅的思春期,Travel,76,20,96,,,,
67,up,RADWIMPS,スパークル (movie ver.),73,22,144,,,,
68,up,TRASH,能給的只有這麼多,74,46,35,,,,
69,down,RADWIMPS,夢灯籠,67,30,120,,,,
70,down,優里,おにごっこ,58,14,13,,,,
71,down,SUPER JUNIOR,Mr. Simple,39,39,3,,,,
72,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),69,17,162,,,,
73,-,八三夭,不關你的事,-,15,141,,,,
74,-,草東沒有派對,醜,-,8,124,,,,
75,up,Fleetwood Mac,Landslide (Remastered),79,27,35,,,,
76,down,Tom Odell,Another Love,62,28,28,,,,
77,-,10-FEET,第ゼロ感,-,1,1,,,,
78,up,Fleetwood Mac,Go Your Own Way,81,41,34,,,,
79,-,上杉昇,世界が終るまでは...,-,79,1,,,,
80,up,ONE OK ROCK,Stand Out Fit In,84,10,159,,,,
81,down,溫蒂漫步,讓我住進你心裡,71,51,19,,,,
82,-,當代電影大師,我要殺光浪漫殺死詩,-,31,1,,,,
83,-,Fleetwood Mac,Dreams,-,17,54,87,2020-10-18,87,2020-10-18
84,down,ヨルシカ,ただ君に晴れ,83,32,112,,,,
85,up,伍佰 & China Blue,白鴿,86,33,48,,,,
86,down,優里,タイムマシン,72,12,22,,,,
87,down,Mrs. GREEN APPLE,ダンスホール,52,19,27,,,,
88,up,五月天,憨人,96,12,162,,,,
89,down,OneRepublic,Secrets,77,20,24,,,,
90,down,The Beatles,Yesterday,88,19,129,,,,
91,-,The Birthday,咆哮,-,84,1,,,,
92,down,Vaundy,Mabataki,66,19,13,,,,
93,up,草東沒有派對,艾瑪,100,16,88,,,,
94,-,康士坦的變化球,安靜的美好,-,72,6,,,,
95,-,The Fray,How to Save a Life,-,21,86,,,,
96,-,Mayday,孫悟空,-,19,128,,,,
97,-,U2,The Miracle (Of Joey Ramone),-,45,39,,,,
98,down,Sunset Rollercoaster,My Jinji,53,16,58,,,,
99,down,Vaundy,瞳惚れ,70,18,7,,,,
100,-,LINKIN PARK,One More Light,-,23,106,,,,
