Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,70,,,,
2,up,Mayday,倔強,2,2,70,,,,
3,up,草東沒有派對,山海,3,2,70,,,,
4,up,五月天,溫柔,4,2,70,,,,
5,up,草東沒有派對,大風吹,6,3,70,,,,
6,up,優里,ドライフラワー,7,2,16,,,,
7,up,ONE OK ROCK,Wherever you are,9,3,70,,,,
8,up,茄子蛋,親愛的無情孫小美,10,2,70,,,,
9,up,Mason Watts,Enough's Enough,29,9,8,,,,
10,down,陳忻玥,煙幕,8,3,70,,,,
11,up,怕胖團,魚,11,2,70,,,,
12,up,八三夭,我怎麼哭了,13,4,70,,,,
13,down,草東沒有派對,爛泥,12,5,70,,,,
14,up,溫蒂漫步,我想和你一起,28,14,16,,,,
15,up,落日飛車,我是一隻魚,17,7,35,,,,
16,up,deca joins,漫漫長夜,18,4,10,,,,
17,down,LINKIN PARK,Numb,14,8,22,,,,
18,up,伍佰,被動,22,13,62,,,,
19,down,ヨルシカ,春泥棒,16,7,9,,,,
20,up,康士坦的變化球,美好的事可不可以發生在我身上,39,8,13,,,,
21,down,茄子蛋,日常,19,2,70,,,,
22,up,RADWIMPS,前前前世 (movie ver.),38,16,65,,,,
23,up,荷爾蒙少年,141.44,41,3,8,,,,
24,down,ONE OK ROCK,The Beginning,23,7,70,,,,
25,up,康士坦的變化球,對不起我做不到答應了你的事,54,19,12,,,,
26,-,Molly in Mountain,Anne,-,11,1,,,,
27,down,Awesome City Club,勿忘,26,12,5,,,,
28,down,Toto,Africa,21,21,23,,,,
29,down,優里,桜晴,15,15,3,,,,
30,down,ずっと真夜中でいいのに。,正しくなれない,24,16,12,,,,
31,up,Eagles,Hotel California,33,11,70,,,,
32,down,ONE OK ROCK,Stand Out Fit In,30,10,70,,,,
33,down,DREAMCATCHER,Odd Eye,32,11,6,,,,
34,up,五月天,心中無別人,36,13,70,,,,
35,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),20,17,70,,,,
36,down,Bon Jovi,Livin' On a Prayer,25,25,69,,,,
37,up,LiSA,Crossing Field,49,14,70,,,,
38,up,草東沒有派對,如常,61,2,37,,,,
39,up,伍佰,痛哭的人,67,22,40,,,,
40,up,康士坦的變化球,擱淺的人,66,15,10,,,,
41,up,SHINee,Ring Ding Dong,45,20,3,,,,
42,up,臉紅的思春期,Travel,44,20,6,,,,
43,up,八三夭,搖勒搖勒,51,23,68,,,,
44,up,八三夭,小心肝,58,18,69,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),48,6,69,,,,
46,-,SawanoHiroyuki[nZk]:Yuuri,Till I,-,28,1,,,,
47,down,ヨルシカ,だから僕は音楽を辞めた,31,23,66,,,,
48,down,The Fray,How to Save a Life,27,21,28,,,,
49,up,Vaundy,融解sink,57,49,2,,,,
50,down,五月天,憨人,42,12,70,,,,
51,up,大森元貴,French,73,51,2,,,,
52,down,Cö shu Nie,give it back,40,13,7,,,,
53,down,Queen,Bohemian Rhapsody,50,13,70,,,,
54,up,八三夭,不關你的事,55,15,70,,,,
55,down,四分衛,當我們不在一起,35,13,70,,,,
56,down,Gavin James,How Deep Is Your Love (Apple Music Home Session),53,53,2,,,,
57,down,요루시카,Eat the Wind,37,3,22,,,,
58,down,董事長樂團,愛我你會死,46,24,69,,,,
59,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),47,21,70,,,,
60,up,Mayday,終結孤單,75,20,57,,,,
61,-,荒山茉莉,Intro,-,61,1,,,,
62,up,老王樂隊,那些失眠的夜與難以忘懷的事,65,35,66,,,,
63,up,草東沒有派對,醜,72,8,70,,,,
64,down,ヨルシカ,ただ君に晴れ,62,32,34,,,,
65,-,Sunset Rollercoaster,My Jinji,-,16,30,,,,
66,-,Tai Verdes,Stuck in the Middle,-,12,4,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,52,7,67,,,,
68,-,八三夭,我不想改變世界 我只想不被世界改變,-,27,68,,,,
69,up,RADWIMPS,なんでもないや (movie ver.),80,21,70,,,,
70,-,The Beatles,Yesterday,-,19,49,,,,
71,-,LINKIN PARK,One More Light,-,23,20,,,,
72,-,RADWIMPS,スパークル (movie ver.),-,22,61,,,,
73,-,荒山茉莉,迂迴的海,-,73,1,,,,
74,up,The Beatles,Here Comes the Sun,87,25,11,,,,
75,up,Starship,Nothing's Gonna Stop Us Now,77,42,13,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,4,,,,
77,-,荒山茉莉,神木,-,57,1,,,,
78,down,Bryan Adams,Summer Of '69,59,41,4,,,,
79,down,椅子樂團,巴黎德州,68,4,17,,,,
80,-,荒山茉莉,水沒之都,-,80,1,,,,
81,-,Fleetwood Mac,Dreams,-,17,18,87,2020-10-18,87,2020-10-18
82,down,伍佰 & China Blue,一生最愛的人,69,25,57,,,,
83,down,靈魂沙發,Slumber Days,5,2,5,,,,
84,-,Alsever Lake,Wolfe's End,-,38,1,,,,
85,down,YOSHIKI,Red Swan (feat. HYDE),74,57,2,,,,
86,-,dayDream,Please Let me Sing the Last Song,-,86,1,,,,
87,-,草東沒有派對,情歌,-,29,29,,,,
88,down,ずっと真夜中でいいのに。,お勉強しといてよ,79,12,21,,,,
89,down,The Beatles,Let It Be,78,34,52,,,,
90,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,67,,,,
91,-,ずっと真夜中でいいのに。,暗く黒く,-,49,11,,,,
92,down,Bolbbalgan4,Workaholic,90,77,3,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,33,43,,,,
94,-,Queen,We Will Rock You,-,24,60,,,,
95,-,RADWIMPS,夢灯籠,-,30,52,,,,
96,down,ずっと真夜中でいいのに。,胸の煙,34,12,4,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,97,1,,,,
98,-,Avril Lavigne,Sk8er Boi,-,35,38,,,,
99,down,伍佰 & China Blue,與妳到永久,60,27,42,,,,
100,-,伍佰 & China Blue,白鴿,-,33,28,,,,
