Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,7,,,,
2,up,告五人,披星戴月的想你,2,2,7,,,,
3,up,陳忻玥,煙幕,3,3,7,,,,
4,up,草東沒有派對,山海,4,2,7,,,,
5,up,滅火器,長途夜車,6,3,7,,,,
6,down,草東沒有派對,大風吹,5,3,7,,,,
7,up,Mayday,倔強,7,2,7,,,,
8,up,五月天,溫柔,8,2,7,,,,
9,up,茄子蛋,親愛的無情孫小美,10,2,7,,,,
10,down,草東沒有派對,爛泥,9,5,7,,,,
11,up,ONE OK ROCK,Wherever you are,11,3,7,,,,
12,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],12,6,7,,,,
13,up,茄子蛋,日常,15,2,7,,,,
14,down,四分衛,當我們不在一起,13,13,7,,,,
15,down,RADWIMPS,Is There Still Anything That Love Can Do?,14,9,7,,,,
16,up,ONE OK ROCK,Stand Out Fit In,20,10,7,,,,
17,up,Paul McCartney,Wonderful Christmastime (Full Length Version),26,5,3,,,,
18,up,八三夭,我怎麼哭了,18,4,7,,,,
19,up,怕胖團,魚,23,2,7,,,,
20,down,RADWIMPS,We'll Be Alright (Movie Edit),16,10,7,,,,
21,down,Queen,Bohemian Rhapsody,19,13,7,,,,
22,down,ONE OK ROCK,The Beginning,21,7,7,,,,
23,down,Eagles,Hotel California,17,11,7,,,,
24,down,LINKIN PARK,In the End,22,10,7,,,,
25,down,LiSA,Crossing Field,24,14,7,,,,
26,up,八三夭,不關你的事,38,15,7,,,,
27,up,RADWIMPS,前前前世 (movie ver.),36,16,7,,,,
28,up,五月天,憨人,37,12,7,,,,
29,down,RADWIMPS,なんでもないや (movie ver.),27,21,7,,,,
30,up,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),34,16,7,,,,
31,up,Band Aid,Do They Know It's Christmas?,61,31,3,79,2019-12-08,14,2020-12-27
32,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),32,17,7,,,,
33,up,OneRepublic,Apologize,53,24,6,,,,
34,down,草東沒有派對,醜,25,8,7,,,,
35,up,五月天,心中無別人,56,13,7,,,,
36,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],29,14,7,,,,
37,up,老王樂隊,那些失眠的夜與難以忘懷的事,42,35,7,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),31,6,7,,,,
39,up,Mayday,知足,51,24,7,,,,
40,down,董事長樂團,愛我你會死,39,24,7,,,,
41,up,Queen,Another One Bites the Dust,57,9,7,,,,
42,up,ONE OK ROCK,Wasted Nights,52,16,7,,,,
43,up,RADWIMPS,スパークル (movie ver.),49,22,7,,,,
44,down,草東沒有派對,勇敢的人,30,11,7,,,,
45,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),28,21,7,,,,
46,up,Queen,Don't Stop Me Now (With Long Lost Guitars),48,34,7,,,,
47,down,八三夭,我不想改變世界 我只想不被世界改變,41,27,7,,,,
48,up,LiSA,Shirushi,62,34,5,,,,
49,up,Mayday,戀愛ING,67,7,7,,,,
50,down,HYUKOH,Wi Ing Wi Ing,35,24,7,,,,
51,down,ONE OK ROCK,We Are,40,19,7,,,,
52,up,RADWIMPS,夢灯籠,59,30,7,,,,
53,down,RADWIMPS,Grand Escape (feat. Toko Miura),45,32,4,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,60,7,6,,,,
55,down,Bon Jovi,Livin' On a Prayer,54,25,7,,,,
56,down,獅子,正義使者,33,28,4,,,,
57,up,Queen,We Will Rock You,72,24,6,,,,
58,down,LiSA,Rising Hope,44,17,6,,,,
59,up,獅子,我們的愛,69,37,7,,,,
60,down,草東沒有派對,艾瑪,46,16,7,,,,
61,up,草東沒有派對,情歌,100,29,7,,,,
62,up,Bon Jovi,You Give Love a Bad Name,86,33,5,,,,
63,up,The Beatles,Yesterday,68,19,7,,,,
64,down,ONE OK ROCK,Clock Strikes,63,23,6,,,,
65,up,ヨルシカ,だから僕は音楽を辞めた,74,23,5,,,,
66,down,TRASH,能給的只有這麼多,64,46,3,,,,
67,down,八三夭,小心肝,65,18,6,,,,
68,down,八三夭,外婆的告別式,50,44,7,,,,
69,-,Mayday,終結孤單,-,20,4,,,,
70,-,The Police,Every Breath You Take,-,49,3,,,,
71,up,獅子,最後的請求,84,71,5,,,,
72,-,Pretenders,2000 Miles,-,58,1,,,,
73,down,The Beatles,Hey Jude,58,28,7,,,,
74,-,Avril Lavigne,Sk8er Boi,-,35,1,,,,
75,-,脫拉庫,賤人,-,75,1,,,,
76,up,TOOL,Pneuma,83,76,2,,,,
77,-,伍佰,被動,-,13,1,,,,
78,up,魔力紅樂團,Won't Go Home Without You,90,42,4,,,,
79,down,八三夭,搖勒搖勒,66,23,5,,,,
80,down,草東沒有派對,鬼,43,12,7,,,,
81,up,HYUKOH,Tomboy,98,39,6,,,,
82,up,Mrs. GREEN APPLE,インフェルノ,82,34,7,,,,
83,up,Queen,Somebody to Love,87,54,3,,,,
84,down,Lion,Beautiful、Ugly & Me,80,29,4,,,,
85,down,Mayday,孫悟空,70,19,5,,,,
86,-,Chuck Berry,Merry Christmas Baby (Alternate),-,86,1,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,81,60,5,,,,
88,-,Mayday,讓我照顧你,-,41,1,,,,
89,down,The Beatles,Let It Be,76,34,3,,,,
90,-,伍佰 & China Blue,一生最愛的人,-,25,1,,,,
91,-,Jason Mraz,Winter Wonderland,-,54,1,,,,
92,down,Queen,Killer Queen,91,75,4,,,,
93,up,ONE OK ROCK,完全感覚Dreamer,97,40,3,,,,
94,-,LINKIN PARK,Leave Out All the Rest,-,61,1,,,,
95,down,草東沒有派對,我們,77,18,7,,,,
96,-,Mayday,聽不到,-,33,2,,,,
97,-,Mayday,Viva Love,-,21,1,,,,
98,-,Rammstein,DEUTSCHLAND,-,98,1,,,,
99,down,RADWIMPS,大丈夫,73,35,7,,,,
100,-,滅火器,十字路口,-,74,2,,,,
