Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,71,,,,
2,up,Mayday,倔強,2,2,71,,,,
3,up,草東沒有派對,山海,3,2,71,,,,
4,up,茄子蛋,親愛的無情孫小美,8,2,71,,,,
5,down,五月天,溫柔,4,2,71,,,,
6,down,草東沒有派對,大風吹,5,3,71,,,,
7,up,ONE OK ROCK,Wherever you are,7,3,71,,,,
8,down,優里,ドライフラワー,6,2,17,,,,
9,up,陳忻玥,煙幕,10,3,71,,,,
10,up,怕胖團,魚,11,2,71,,,,
11,up,Molly in Mountain,Anne,26,11,2,,,,
12,up,草東沒有派對,爛泥,13,5,71,,,,
13,down,八三夭,我怎麼哭了,12,4,71,,,,
14,up,溫蒂漫步,我想和你一起,14,14,17,,,,
15,up,LINKIN PARK,Numb,17,8,23,,,,
16,up,deca joins,漫漫長夜,16,4,11,,,,
17,up,伍佰,被動,18,13,63,,,,
18,up,茄子蛋,日常,21,2,71,,,,
19,up,ヨルシカ,春泥棒,19,7,10,,,,
20,up,SHINee,Ring Ding Dong,41,20,4,,,,
21,down,落日飛車,我是一隻魚,15,7,36,,,,
22,up,Awesome City Club,勿忘,27,12,6,,,,
23,up,ONE OK ROCK,Stand Out Fit In,32,10,71,,,,
24,down,荷爾蒙少年,141.44,23,3,9,,,,
25,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),35,17,71,,,,
26,down,ONE OK ROCK,The Beginning,24,7,71,,,,
27,down,康士坦的變化球,美好的事可不可以發生在我身上,20,8,14,,,,
28,up,SawanoHiroyuki[nZk]:Yuuri,Till I,46,28,2,,,,
29,up,臉紅的思春期,Travel,42,20,7,,,,
30,up,Bon Jovi,Livin' On a Prayer,36,25,70,,,,
31,up,LiSA,Crossing Field,37,14,71,,,,
32,down,Toto,Africa,28,21,24,,,,
33,down,康士坦的變化球,對不起我做不到答應了你的事,25,19,13,,,,
34,down,RADWIMPS,前前前世 (movie ver.),22,16,66,,,,
35,down,ずっと真夜中でいいのに。,正しくなれない,30,16,13,,,,
36,down,Eagles,Hotel California,31,11,71,,,,
37,down,DREAMCATCHER,Odd Eye,33,11,7,,,,
38,up,Alsever Lake,Wolfe's End,84,38,2,,,,
39,up,四分衛,當我們不在一起,55,13,71,,,,
40,up,董事長樂團,愛我你會死,58,24,70,,,,
41,-,RADWIMPS,Hide and Seek,-,35,1,,,,
42,up,五月天,憨人,50,12,71,,,,
43,down,Mason Watts,Enough's Enough,9,9,9,,,,
44,-,Eagles,Take It Easy,-,43,3,,,,
45,up,Queen,Bohemian Rhapsody,53,13,71,,,,
46,down,五月天,心中無別人,34,13,71,,,,
47,down,八三夭,搖勒搖勒,43,23,69,,,,
48,down,優里,桜晴,29,15,4,,,,
49,down,ヨルシカ,だから僕は音楽を辞めた,47,23,67,,,,
50,up,八三夭,不關你的事,54,15,71,,,,
51,down,康士坦的變化球,擱淺的人,40,15,11,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,67,7,68,,,,
53,up,Bryan Adams,Summer Of '69,78,41,5,,,,
54,down,草東沒有派對,如常,38,2,38,,,,
55,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,32,1,,,,
56,-,Control T,默數三秒,-,56,1,,,,
57,up,荒山茉莉,神木,77,57,2,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),45,6,70,,,,
59,-,Alsever Lake,Through Space and Time,-,57,1,,,,
60,down,The Fray,How to Save a Life,48,21,29,,,,
61,-,ONE OK ROCK,Wasted Nights,-,16,66,,,,
62,up,LINKIN PARK,One More Light,71,23,21,,,,
63,down,Cö shu Nie,give it back,52,13,8,,,,
64,up,RADWIMPS,なんでもないや (movie ver.),69,21,71,,,,
65,down,八三夭,小心肝,44,18,70,,,,
66,down,ヨルシカ,ただ君に晴れ,64,32,35,,,,
67,-,Mayday,孫悟空,-,19,67,,,,
68,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),59,21,71,,,,
69,down,요루시카,Eat the Wind,57,3,23,,,,
70,up,伍佰 & China Blue,一生最愛的人,82,25,58,,,,
71,up,YOSHIKI,Red Swan (feat. HYDE),85,57,3,,,,
72,up,椅子樂團,巴黎德州,79,4,18,,,,
73,up,The Beatles,Let It Be,89,34,53,,,,
74,down,The Beatles,Yesterday,70,19,50,,,,
75,down,伍佰,痛哭的人,39,22,41,,,,
76,-,ONE OK ROCK,We Are,-,19,67,,,,
77,-,Queen,Another One Bites the Dust,-,9,20,,,,
78,down,Tai Verdes,Stuck in the Middle,66,12,5,,,,
79,up,靈魂沙發,Slumber Days,83,2,6,,,,
80,-,Survivor,Eye of the Tiger,-,64,3,,,,
81,down,老王樂隊,那些失眠的夜與難以忘懷的事,62,35,67,,,,
82,down,草東沒有派對,醜,63,8,71,,,,
83,-,優里,インフィニティ,-,19,5,,,,
84,-,葡萄不憤怒,我以爲,-,84,1,,,,
85,down,RADWIMPS,スパークル (movie ver.),72,22,62,,,,
86,down,荒山茉莉,水沒之都,80,80,2,,,,
87,-,LiSA,Rising Hope,-,17,56,,,,
88,down,Sunset Rollercoaster,My Jinji,65,16,31,,,,
89,-,NINETYNINE99樂團,黑白映畫,-,89,1,,,,
90,down,Mayday,終結孤單,60,20,58,,,,
91,-,Vaundy,世界の秘密,-,28,7,,,,
92,-,ONE OK ROCK,Clock Strikes,-,23,58,,,,
93,-,AC/DC,Back In Black,-,50,5,,,,
94,-,Jack Johnson,Better Together,-,35,14,,,,
95,down,Bolbbalgan4,Workaholic,92,77,4,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,75,42,14,,,,
97,-,go!go!vanillas,アダムとイヴ,-,97,1,,,,
98,down,ずっと真夜中でいいのに。,胸の煙,96,12,5,,,,
99,-,草東沒有派對,鬼,-,12,61,,,,
100,-,魔力紅樂團,Won't Go Home Without You,-,42,44,,,,
