Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,12,,,,
2,up,告五人,披星戴月的想你,2,2,12,,,,
3,up,陳忻玥,煙幕,4,3,12,,,,
4,down,滅火器,長途夜車,3,3,12,,,,
5,up,草東沒有派對,山海,5,2,12,,,,
6,up,Mayday,倔強,6,2,12,,,,
7,up,草東沒有派對,大風吹,7,3,12,,,,
8,up,五月天,溫柔,8,2,12,,,,
9,up,ONE OK ROCK,Wherever you are,9,3,12,,,,
10,up,茄子蛋,親愛的無情孫小美,11,2,12,,,,
11,down,草東沒有派對,爛泥,10,5,12,,,,
12,up,ONE OK ROCK,Stand Out Fit In,12,10,12,,,,
13,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),43,13,2,96,2020-01-12,68,2020-01-19
14,up,茄子蛋,日常,14,2,12,,,,
15,up,Eagles,Hotel California,22,11,12,,,,
16,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],15,6,12,,,,
17,down,ONE OK ROCK,The Beginning,13,7,12,,,,
18,down,RADWIMPS,Is There Still Anything That Love Can Do?,17,9,12,,,,
19,up,四分衛,當我們不在一起,19,13,12,,,,
20,down,八三夭,我怎麼哭了,18,4,12,,,,
21,down,五月天,憨人,20,12,12,,,,
22,up,Queen,Bohemian Rhapsody,25,13,12,,,,
23,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),27,17,12,,,,
24,up,怕胖團,魚,24,2,12,,,,
25,down,五月天,心中無別人,23,13,12,,,,
26,up,RADWIMPS,We'll Be Alright (Movie Edit),28,10,12,,,,
27,down,八三夭,不關你的事,26,15,12,,,,
28,down,ONE OK ROCK,Wasted Nights,16,16,12,,,,
29,up,落日飛車,我是一隻魚,36,10,5,,,,
30,up,LINKIN PARK,In the End,32,10,12,,,,
31,up,LiSA,Crossing Field,31,14,12,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),45,16,12,,,,
33,up,Mayday,知足,38,24,12,,,,
34,up,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],40,14,12,,,,
35,down,ONE OK ROCK,We Are,21,19,12,,,,
36,down,Mayday,戀愛ING,30,7,12,,,,
37,down,草東沒有派對,醜,29,8,12,,,,
38,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),37,21,12,,,,
39,down,董事長樂團,愛我你會死,34,24,12,,,,
40,up,Mayday,終結孤單,42,20,9,,,,
41,down,ONE OK ROCK,Clock Strikes,35,23,11,,,,
42,up,Queen,Don't Stop Me Now (With Long Lost Guitars),66,34,12,,,,
43,up,HYUKOH,Wi Ing Wi Ing,54,24,12,,,,
44,down,八三夭,小心肝,41,18,11,,,,
45,up,Queen,We Are the Champions,68,28,8,,,,
46,down,八三夭,搖勒搖勒,44,23,10,,,,
47,up,Queen,We Will Rock You,47,24,11,,,,
48,up,八三夭,我不想改變世界 我只想不被世界改變,53,27,12,,,,
49,up,The Police,Every Breath You Take,58,49,8,,,,
50,down,OneRepublic,Apologize,39,24,11,,,,
51,down,草東沒有派對,勇敢的人,33,11,12,,,,
52,down,ONE OK ROCK,Heartache,49,48,3,,,,
53,down,老王樂隊,那些失眠的夜與難以忘懷的事,48,35,12,,,,
54,up,Mayday,孫悟空,57,19,10,,,,
55,down,Bon Jovi,Livin' On a Prayer,50,25,12,,,,
56,up,伍佰,被動,72,13,4,,,,
57,down,LiSA,Rising Hope,46,17,11,,,,
58,down,草東沒有派對,鬼,52,12,12,,,,
59,up,ONE OK ROCK,完全感覚Dreamer,90,40,6,,,,
60,up,TRASH,世界盡頭,76,60,2,,,,
61,down,ONE OK ROCK,Cry Out,55,55,5,,,,
62,down,獅子,我們的愛,59,37,12,,,,
63,down,草東沒有派對,艾瑪,61,16,12,,,,
64,-,John Mayer,Heartbreak Warfare,-,64,1,,,,
65,down,八三夭,外婆的告別式,51,44,12,,,,
