Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,54,,,,
2,up,告五人,披星戴月的想你,2,2,54,,,,
3,up,草東沒有派對,山海,3,2,54,,,,
4,up,滅火器,長途夜車,4,3,54,,,,
5,up,草東沒有派對,大風吹,5,3,54,,,,
6,up,Mayday,倔強,6,2,54,,,,
7,up,ONE OK ROCK,Wherever you are,7,3,54,,,,
8,up,五月天,溫柔,9,2,54,,,,
9,down,陳忻玥,煙幕,8,3,54,,,,
10,up,LINKIN PARK,Numb,11,8,6,,,,
11,down,茄子蛋,親愛的無情孫小美,10,2,54,,,,
12,up,八三夭,我怎麼哭了,12,4,54,,,,
13,up,草東沒有派對,爛泥,13,5,54,,,,
14,up,LiSA,Crossing Field,16,14,54,,,,
15,up,怕胖團,魚,15,2,54,,,,
16,up,LINKIN PARK,In the End,18,10,54,,,,
17,up,LiSA,Rising Hope,17,17,43,,,,
18,up,茄子蛋,日常,20,2,54,,,,
19,up,RADWIMPS,前前前世 (movie ver.),25,16,49,,,,
20,up,요루시카,Eat the Wind,22,3,6,,,,
21,down,落日飛車,我是一隻魚,19,7,19,,,,
22,down,ONE OK ROCK,The Beginning,21,7,54,,,,
23,up,四分衛,當我們不在一起,23,13,54,,,,
24,up,八三夭,不關你的事,24,15,54,,,,
25,up,Eagles,Hotel California,28,11,54,,,,
26,up,五月天,憨人,26,12,54,,,,
27,up,RADWIMPS,Is There Still Anything That Love Can Do?,34,9,54,,,,
28,up,Queen,Bohemian Rhapsody,35,13,54,,,,
29,down,Toploader,Dancing In the Moonlight,14,14,47,,,,
30,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),31,17,54,,,,
31,up,ヨルシカ,だから僕は音楽を辞めた,32,23,50,,,,
32,up,五月天,心中無別人,41,13,54,,,,
33,up,東京事變,Periodo Azul,60,33,2,,,,
34,down,草東沒有派對,如常,27,2,21,,,,
35,down,伍佰,被動,30,13,46,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),48,21,54,,,,
37,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),29,21,54,,,,
38,down,八三夭,小心肝,37,18,53,,,,
39,down,ONE OK ROCK,Stand Out Fit In,33,10,54,,,,
40,up,LiSA,Shirushi,45,34,44,,,,
41,up,八三夭,搖勒搖勒,51,23,52,,,,
42,up,八三夭,我不想改變世界 我只想不被世界改變,55,27,54,,,,
43,down,草東沒有派對,醜,39,8,54,,,,
44,down,RADWIMPS,スパークル (movie ver.),36,22,49,,,,
45,up,Mayday,戀愛ING,66,7,53,,,,
46,up,Mayday,知足,56,24,52,,,,
47,up,ONE OK ROCK,We Are,62,19,54,,,,
48,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],38,6,54,,,,
49,up,ずっと真夜中でいいのに。,暗く黒く,50,49,2,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,42,7,53,,,,
51,-,AC/DC,Realize,-,30,1,,,,
52,down,Fleetwood Mac,Dreams,47,17,8,87,2020-10-18,87,2020-10-18
53,up,伍佰 & China Blue,一生最愛的人,59,25,42,,,,
54,up,草東沒有派對,勇敢的人,69,11,52,,,,
55,down,LINKIN PARK,One More Light,43,23,6,,,,
56,up,ONE OK ROCK,Wasted Nights,70,16,54,,,,
57,down,Bon Jovi,Livin' On a Prayer,52,25,53,,,,
58,-,Elton John,I Can't Go On Living Without You (Single Mix),-,22,1,,,,
59,down,董事長樂團,愛我你會死,49,24,53,,,,
60,up,ヨルシカ,ただ君に晴れ,99,32,23,,,,
61,up,Rose Gray,Save Your Tears,67,61,2,,,,
62,down,老王樂隊,那些失眠的夜與難以忘懷的事,46,35,52,,,,
63,down,Mayday,孫悟空,57,19,51,,,,
64,up,草東沒有派對,鬼,98,12,53,,,,
65,-,緩緩,I'd Better Be on Time,-,65,1,,,,
66,down,LINKIN PARK,Somewhere I Belong,40,29,6,,,,
67,up,Mayday,終結孤單,76,20,41,,,,
68,up,Sunset Rollercoaster,My Jinji,82,16,23,,,,
69,up,ONE OK ROCK,Clock Strikes,96,23,50,,,,
70,up,The Beatles,Yesterday,92,19,40,,,,
71,down,Queen,Don't Stop Me Now (With Long Lost Guitars),58,34,48,,,,
72,down,Gnarls Barkley,Crazy,61,20,11,,,,
73,up,Queen,We Will Rock You,77,24,49,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),44,6,54,,,,
75,down,緩緩,水可以去任何地方,73,73,2,,,,
76,down,The Fray,How to Save a Life,53,21,14,,,,
77,up,RADWIMPS,We'll Be Alright (Movie Edit),79,10,47,,,,
78,-,草東沒有派對,艾瑪,-,16,49,,,,
79,-,Tokyo Incidents,Veil of Life,-,47,1,,,,
80,up,伍佰 & China Blue,與妳到永久,93,27,27,,,,
81,-,ONE OK ROCK,完全感覚Dreamer,-,40,36,,,,
82,up,OneRepublic,Apologize,95,24,53,,,,
83,-,八三夭,刀劍如夢2.0,-,35,12,,,,
84,down,伍佰,痛哭的人,72,22,25,,,,
85,-,Seth Talley,New Day,-,66,5,,,,
86,down,RADWIMPS,夢灯籠,71,30,43,,,,
87,down,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),83,71,3,,,,
88,-,Mrs. GREEN APPLE,インフェルノ,-,34,30,,,,
89,-,TRASH,能給的只有這麼多,-,46,7,,,,
90,-,나이트오프,반짝이는 순간들은 너무 예쁘니까,-,90,1,,,,
91,-,SUPER BEAVER,突破口,-,91,1,,,,
92,-,The Beatles,Let It Be,-,34,45,,,,
93,-,草東沒有派對,情歌,-,29,27,,,,
94,-,七月半 SevenFat,一個暴走,-,94,1,,,,
95,down,草東沒有派對,我們,90,18,35,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,79,4,,,,
97,-,The Killers,Mr. Brightside,-,30,3,,,,
98,-,八十八顆芭樂籽,台北人沒有鄉愁,-,70,4,,,,
99,down,滅火器,海上的人,65,32,16,,,,
100,down,滅火器,晚安台灣,94,39,16,,,,
