Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,155,,,,
2,up,茄子蛋,親愛的無情孫小美,3,2,155,,,,
3,up,怕胖團,魚,4,2,155,,,,
4,up,茄子蛋,日常,5,2,155,,,,
5,up,Mayday,倔強,6,2,155,,,,
6,up,草東沒有派對,山海,7,2,155,,,,
7,up,優里,ドライフラワー,8,2,101,,,,
8,up,八三夭,我怎麼哭了,9,4,155,,,,
9,up,優里,ベテルギウス,10,2,51,,,,
10,up,草東沒有派對,爛泥,11,5,155,,,,
11,up,滅火器,長途夜車,12,3,78,,,,
12,up,五月天,溫柔,16,2,155,,,,
13,up,草東沒有派對,大風吹,13,3,155,,,,
14,up,Vaundy,踊り子,14,2,49,,,,
15,up,RADWIMPS,すずめ (feat. 十明),15,1,4,,,,
16,-,ZUTOMAYO,Time Left,-,2,1,,,,
17,up,伍佰,被動,17,13,147,,,,
18,up,さユり,花の塔,18,13,15,,,,
19,up,LINKIN PARK,In the End,19,10,85,,,,
20,up,康士坦的變化球,美好的事可不可以發生在我身上,22,8,88,,,,
21,down,溫蒂漫步,我想和你一起,20,14,101,,,,
22,down,LINKIN PARK,Numb,21,8,107,,,,
23,up,ONE OK ROCK,Wherever you are,23,3,155,,,,
24,up,OneRepublic,Apologize,49,24,71,,,,
25,up,Queen,Face It Alone,74,25,2,,,,
26,up,秋山黄色,SKETCH,69,26,2,,,,
27,down,優里,レオ,25,6,41,,,,
28,up,Novelbright,愛とか恋とか,28,15,25,,,,
29,down,Maroon 5,This Love,24,21,57,,,,
30,down,Vaundy,Mabataki,27,19,6,,,,
31,up,康士坦的變化球,擱淺的人,33,15,74,,,,
32,up,OneRepublic,Secrets,86,20,17,,,,
33,up,SawanoHiroyuki[nZk]:mizuki,Avid,34,18,78,,,,
34,down,Eagles,Hotel California,30,11,155,,,,
35,down,優里,おにごっこ,26,14,6,,,,
36,up,blink-182,EDGING,80,36,2,,,,
37,down,優里,シャッター,31,7,68,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,32,7,150,,,,
39,down,伍佰 & China Blue,與妳到永久,37,27,96,,,,
40,down,Saucy Dog,紫苑,29,29,3,,,,
41,up,Vaundy,東京フラッシュ,44,25,42,,,,
42,down,伍佰,痛哭的人,35,22,121,,,,
43,down,Vaundy,恋風邪にのせて,40,6,33,,,,
44,down,Mrs. GREEN APPLE,ダンスホール,38,19,20,,,,
45,down,ONE OK ROCK,The Beginning,39,7,155,,,,
46,up,康士坦的變化球,對不起我做不到答應了你的事,53,19,67,,,,
47,up,伍佰 & China Blue,一生最愛的人,47,25,110,,,,
48,down,Maroon 5,She Will Be Loved (Radio Mix),46,10,57,,,,
49,down,Saucy Dog,シンデレラボーイ,36,16,54,,,,
50,up,Queen,Bohemian Rhapsody,50,13,155,,,,
51,down,魔力紅樂團,Makes Me Wonder,45,22,17,,,,
52,up,The Beatles,Blackbird,52,26,18,,,,
53,down,落日飛車,我是一隻魚,41,7,120,,,,
54,down,Måneskin,THE LONELIEST,42,31,3,,,,
55,up,Mayday,終結孤單,56,20,133,,,,
56,down,草東沒有派對,勇敢的人,48,11,107,,,,
57,up,LiSA,Crossing Field,59,14,136,,,,
58,down,草東沒有派對,鬼,55,12,96,,,,
59,down,董事長樂團,愛我你會死,54,24,143,,,,
60,down,RADWIMPS,前前前世 (movie ver.),51,16,150,,,,
61,down,老王樂隊,那些失眠的夜與難以忘懷的事,60,35,125,,,,
62,down,TRASH,午夜夢迴,57,36,16,,,,
63,up,Doodle,Doors of Time,85,63,2,,,,
64,up,臉紅的思春期,Travel,64,20,89,,,,
65,-,ヨルシカ,だから僕は音楽を辞めた,-,23,148,,,,
66,up,伍佰 & China Blue,白鴿,72,33,41,,,,
67,down,草東沒有派對,艾瑪,62,16,81,,,,
68,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),67,17,155,,,,
69,-,Fleetwood Mac,Dreams,-,17,52,87,2020-10-18,87,2020-10-18
70,down,SUPER BEAVER,ひたむき,43,43,3,,,,
71,down,優里,タイムマシン,63,12,15,,,,
72,down,ONE OK ROCK,Gravity (feat. Satoshi Fujihara) [OFFICIAL HIGE DANDISM],58,23,7,,,,
73,down,草東沒有派對,醜,61,8,118,,,,
74,-,The Fray,How to Save a Life,-,21,85,,,,
75,up,Maroon 5,Sunday Morning,95,31,29,,,,
76,down,草東沒有派對,我們,71,18,59,,,,
77,down,八三夭,刀劍如夢2.0,66,35,59,,,,
78,-,OneRepublic,Stop and Stare,-,78,1,,,,
79,down,The Beatles,Yesterday,76,19,122,,,,
80,-,何灝 & 蓬萊仙山,牽掛,-,70,1,,,,
81,down,五月天,憨人,78,12,155,,,,
82,up,Vaundy,napori,94,26,12,,,,
83,-,Mrs. GREEN APPLE,Soranji,-,31,1,,,,
84,-,The Beatles,Here Comes the Sun,-,25,56,,,,
85,down,Fleetwood Mac,Go Your Own Way,70,41,29,,,,
86,-,王謙Goatak,Feeling Good,-,13,5,,,,
87,up,溫蒂漫步,讓我住進你心裡,89,51,12,,,,
88,down,LINKIN PARK,One More Light,73,23,100,,,,
89,-,Oasis,Half the World Away (Remastered),-,61,5,,,,
90,down,Mayday,孫悟空,87,19,125,,,,
91,up,The Police,Every Breath You Take,91,47,31,,,,
92,-,Eagles,Take It Easy,-,43,7,,,,
93,-,老破麻,放空,-,61,3,,,,
94,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,68,5,21,,,,
95,-,Frankie Valli,Can't Take My Eyes Off You,-,85,9,,,,
96,down,八三夭,搖勒搖勒,77,23,144,,,,
97,down,TRASH,能給的只有這麼多,92,46,28,,,,
98,down,八三夭,不關你的事,83,15,138,,,,
99,down,RADWIMPS,スパークル (movie ver.),75,22,139,,,,
100,down,ONE OK ROCK,Stand Out Fit In,88,10,152,,,,
