Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,197,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,18,,,,
3,up,RADWIMPS,すずめ (feat. 十明),3,1,46,,,,
4,up,Spitz,Utsukushii Hire,4,4,18,,,,
5,up,優里,ベテルギウス,7,2,93,,,,
6,up,Mayday,倔強,6,2,197,,,,
7,down,Queen Bee,Mephisto,5,4,17,,,,
8,up,茄子蛋,親愛的無情孫小美,8,2,197,,,,
9,up,優里,ドライフラワー,9,2,143,,,,
10,up,草東沒有派對,山海,12,2,197,,,,
11,down,怕胖團,魚,10,2,197,,,,
12,down,Vaundy,怪獣の花唄,11,7,34,,,,
13,up,滅火器,長途夜車,13,3,120,,,,
14,up,茄子蛋,日常,14,2,197,,,,
15,up,八三夭,我怎麼哭了,15,4,197,,,,
16,up,五月天,溫柔,16,2,197,,,,
17,up,Vaundy,踊り子,17,1,91,,,,
18,up,優里,レオ,18,6,83,,,,
19,up,草東沒有派對,大風吹,19,3,197,,,,
20,up,草東沒有派對,爛泥,21,5,197,,,,
21,down,10-FEET,第ゼロ感,20,1,36,,,,
22,up,伍佰,被動,22,13,189,,,,
23,up,LINKIN PARK,Numb,23,8,149,,,,
24,up,LINKIN PARK,In the End,25,10,127,,,,
25,up,ONE OK ROCK,Wherever you are,26,3,197,,,,
26,down,Mrs. GREEN APPLE,Magic,24,18,9,,,,
27,up,Maroon 5,This Love,30,21,99,,,,
28,up,康士坦的變化球,美好的事可不可以發生在我身上,28,8,130,,,,
29,down,Mrs. GREEN APPLE,青と夏,27,25,25,,,,
30,up,伍佰 & China Blue,與妳到永久,31,27,138,,,,
31,down,Mayday,戀愛ING,29,7,105,,,,
32,up,MY FIRST STORY,I'm a mess,35,25,13,,,,
33,up,優里,シャッター,33,7,110,,,,
34,down,Vaundy,そんなbitterな話,32,8,22,,,,
35,down,Mrs. GREEN APPLE,ケセラセラ,34,20,16,,,,
36,up,Mrs. GREEN APPLE,ダンスホール,38,19,62,,,,
37,up,優里,メリーゴーランド,37,14,33,,,,
38,down,RADWIMPS,カナタハルカ,36,3,35,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,40,7,192,,,,
40,down,康士坦的變化球,擱淺的人,39,15,116,,,,
41,up,OneRepublic,Apologize,55,24,113,,,,
42,up,Queen,Bohemian Rhapsody,42,13,197,,,,
43,down,ONE OK ROCK,The Beginning,41,7,197,,,,
44,up,優里,ビリミリオン,44,10,30,,,,
45,down,Eagles,Hotel California,43,11,197,,,,
46,down,さユり,花の塔,45,13,57,,,,
47,up,RADWIMPS,前前前世 (movie ver.),51,16,192,,,,
48,up,草東沒有派對,勇敢的人,53,11,146,,,,
49,down,伍佰,痛哭的人,47,22,163,,,,
50,up,溫蒂漫步,我想和你一起,50,14,143,,,,
51,down,RADWIMPS,Is There Still Anything That Love Can Do?,46,9,138,,,,
52,up,草東沒有派對,鬼,56,12,134,,,,
53,down,Mrs. GREEN APPLE,Soranji,52,31,36,,,,
54,down,五月天,憨人,48,12,197,,,,
55,down,優里,恋人じゃなくなった日,49,6,26,,,,
56,up,Vaundy,恋風邪にのせて,57,6,75,,,,
57,up,伍佰 & China Blue,一生最愛的人,61,25,152,,,,
58,down,Yuuri,Astronauts,54,19,20,,,,
59,down,TRASH,午夜夢迴,58,36,58,,,,
60,up,Journey,Don't Stop Believin',85,52,37,,,,
61,down,SawanoHiroyuki[nZk]:mizuki,Avid,60,18,120,,,,
62,up,Maroon 5,She Will Be Loved (Radio Mix),64,10,95,,,,
63,up,ヨルシカ,だから僕は音楽を辞めた,63,23,187,,,,
64,up,Saucy Dog,シンデレラボーイ,66,16,96,,,,
65,up,老王樂隊,那些失眠的夜與難以忘懷的事,65,35,167,,,,
66,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),67,17,184,,,,
67,up,Mayday,終結孤單,73,20,167,,,,
68,down,康士坦的變化球,對不起我做不到答應了你的事,59,19,109,,,,
69,up,ヨルシカ,ただ君に晴れ,71,32,135,,,,
70,up,Queen,We Will Rock You,79,24,164,,,,
71,up,伍佰 & China Blue,白鴿,82,33,74,,,,
72,down,RADWIMPS,夢灯籠,68,30,147,,,,
73,up,草東沒有派對,醜,81,8,144,,,,
74,up,草東沒有派對,艾瑪,75,16,108,,,,
75,up,Bon Jovi,You Give Love a Bad Name,86,33,107,,,,
76,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],62,6,106,,,,
77,down,Mrs. GREEN APPLE,インフェルノ,74,34,51,,,,
78,up,Vaundy,不可幸力,80,26,33,,,,
79,down,RADWIMPS,スパークル (movie ver.),78,22,172,,,,
80,up,臉紅的思春期,Travel,83,20,117,,,,
81,up,The Police,Every Breath You Take,95,47,56,,,,
82,up,ONE OK ROCK,We Are,90,19,107,,,,
83,down,五月天,心中無別人,69,13,171,,,,
84,up,草東沒有派對,情歌,97,29,63,,,,
85,up,Fleetwood Mac,Dreams,88,17,77,87,2020-10-18,87,2020-10-18
86,down,milet & MAN WITH A MISSION,Koi Kogare,76,32,17,,,,
87,up,ONE OK ROCK,Stand Out Fit In,93,10,181,,,,
88,-,The Killers,Mr. Brightside,-,30,23,,,,
89,up,Keane,Somewhere Only We Know,100,64,17,,,,
90,down,滅火器,最後一個,72,23,8,,,,
91,up,Maroon 5,Sunday Morning,94,31,36,,,,
92,-,Mammoth WVH,I'm Alright,-,92,1,,,,
93,down,董事長樂團,愛我你會死,89,24,177,,,,
94,up,Vaundy,東京フラッシュ,99,25,76,,,,
95,down,Queen,Somebody to Love,91,54,18,,,,
96,up,Starship,Nothing's Gonna Stop Us Now,96,42,44,,,,
97,-,Queen,Under Pressure (feat. David Bowie),-,29,30,,,,
98,down,Bon Jovi,Livin' On a Prayer,92,25,168,,,,
99,-,LiSA,Crossing Field,-,14,157,,,,
100,-,草東沒有派對,我們,-,18,79,,,,
