Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,50,,,,
2,up,告五人,披星戴月的想你,2,2,50,,,,
3,up,요루시카,Eat the Wind,17,3,2,,,,
4,up,HYUKOH & Sunset Rollercoaster,Help (Sunset Rollercoaster Remake),33,4,2,,,,
5,down,草東沒有派對,山海,3,2,50,,,,
6,down,滅火器,長途夜車,4,3,50,,,,
7,down,草東沒有派對,大風吹,6,3,50,,,,
8,down,Mayday,倔強,7,2,50,,,,
9,up,LINKIN PARK,Pictureboard,47,9,2,,,,
10,up,ONE OK ROCK,Wherever you are,10,3,50,,,,
11,down,陳忻玥,煙幕,8,3,50,,,,
12,down,五月天,溫柔,11,2,50,,,,
13,down,茄子蛋,親愛的無情孫小美,9,2,50,,,,
14,down,八三夭,我怎麼哭了,12,4,50,,,,
15,down,草東沒有派對,爛泥,13,5,50,,,,
16,up,LINKIN PARK,Numb,40,8,2,,,,
17,down,怕胖團,魚,15,2,50,,,,
18,down,茄子蛋,日常,16,2,50,,,,
19,up,Fleetwood Mac,Dreams,59,17,4,87,2020-10-18,87,2020-10-18
20,down,落日飛車,我是一隻魚,14,7,15,,,,
21,down,LINKIN PARK,In the End,18,10,50,,,,
22,up,ONE OK ROCK,The Beginning,22,7,50,,,,
23,down,Toploader,Dancing In the Moonlight,19,14,43,,,,
24,down,八三夭,不關你的事,23,15,50,,,,
25,up,ヨルシカ,だから僕は音楽を辞めた,30,23,46,,,,
26,up,ONE OK ROCK,Stand Out Fit In,29,10,50,,,,
27,up,RADWIMPS,前前前世 (movie ver.),28,16,45,,,,
28,down,四分衛,當我們不在一起,24,13,50,,,,
29,down,伍佰,被動,25,13,42,,,,
30,down,Eagles,Hotel California,26,11,50,,,,
31,up,五月天,憨人,31,12,50,,,,
32,up,Bon Jovi,Livin' On a Prayer,64,25,49,,,,
33,down,草東沒有派對,如常,21,2,17,,,,
34,down,RADWIMPS,Is There Still Anything That Love Can Do?,27,9,50,,,,
35,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),20,17,50,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),45,21,50,,,,
37,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,6,50,,,,
38,up,ONE OK ROCK,We Are,58,19,50,,,,
39,down,Queen,Bohemian Rhapsody,36,13,50,,,,
40,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),32,21,50,,,,
41,down,The Fray,How to Save a Life,35,21,10,,,,
42,up,五月天,心中無別人,51,13,50,,,,
43,down,LiSA,Crossing Field,42,14,50,,,,
44,up,ONE OK ROCK,Wasted Nights,56,16,50,,,,
45,up,Guns N' Roses,Sweet Child O' Mine,72,7,49,,,,
46,up,LINKIN PARK,One More Light,62,23,2,,,,
47,up,Mayday,知足,53,24,48,,,,
48,down,RADWIMPS,スパークル (movie ver.),46,22,45,,,,
49,up,八三夭,小心肝,49,18,49,,,,
50,up,八三夭,我不想改變世界 我只想不被世界改變,55,27,50,,,,
51,-,獅子,第一眼,-,32,22,,,,
52,-,和樂器樂團,Calling,-,52,1,,,,
53,down,草東沒有派對,醜,38,8,50,,,,
54,down,八三夭,搖勒搖勒,50,23,48,,,,
55,-,LiSA,Rising Hope,-,17,39,,,,
56,down,伍佰 & China Blue,一生最愛的人,44,25,38,,,,
57,up,AC/DC,Shot in the Dark,84,57,2,,,,
58,down,Gnarls Barkley,Crazy,43,20,7,,,,
59,-,Nickelback,How You Remind Me,-,59,2,,,,
60,-,ASIAN KUNG-FU GENERATION,ダイアローグ,-,60,1,,,,
61,-,The Killers,Mr. Brightside,-,30,2,,,,
62,down,Queen,Don't Stop Me Now (With Long Lost Guitars),34,34,44,,,,
63,down,老王樂隊,那些失眠的夜與難以忘懷的事,52,35,48,,,,
64,up,ONE OK ROCK,Clock Strikes,99,23,46,,,,
65,up,LINKIN PARK,Somewhere I Belong,71,29,2,,,,
66,up,Seth Talley,New Day,69,66,2,,,,
67,down,董事長樂團,愛我你會死,41,24,49,,,,
68,down,神棍樂團,九號公路,5,5,5,,,,
69,-,逃走鮑伯,開始,-,62,1,,,,
70,-,LiSA,Shirushi,-,34,41,,,,
71,up,滅火器,海上的人,93,32,12,,,,
72,down,Mayday,戀愛ING,67,7,49,,,,
73,-,ヨルシカ,言って。,-,51,16,,,,
74,up,The Beatles,Here Comes the Sun (2019 Mix),100,6,50,,,,
75,-,ヨルシカ,ただ君に晴れ,-,32,19,,,,
76,-,RADWIMPS,夢灯籠,-,30,39,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,60,14,,,,
78,-,Queen,We Will Rock You,-,24,45,,,,
79,-,Avril Lavigne,Sk8er Boi,-,35,34,,,,
80,-,脆莓Brickleberry,年輕人不要哭泣,-,80,1,,,,
81,-,LINKIN PARK,One Step Closer,-,81,1,,,,
82,-,八三夭,大逃殺,-,49,28,,,,
83,-,RADWIMPS,We'll Be Alright (Movie Edit),-,10,45,,,,
84,up,滅火器,晚安台灣,94,39,13,,,,
85,up,八三夭,刀劍如夢2.0,96,35,10,,,,
86,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,45,11,,,,
87,down,伍佰,痛哭的人,86,22,23,,,,
88,-,ずっと真夜中でいいのに。,MILABO,-,16,7,,,,
89,down,草東沒有派對,鬼,85,12,49,,,,
90,down,Bon Jovi,You Give Love a Bad Name,78,33,35,,,,
91,down,LINKIN PARK,One Step Closer,83,80,2,,,,
92,-,ヨルシカ,思想犯,-,13,14,,,,
93,-,Toto,Africa,-,21,14,,,,
94,down,OneRepublic,Apologize,87,24,49,,,,
95,down,Travis,Waving at the Window,81,81,2,,,,
96,down,Mayday,終結孤單,80,20,38,,,,
97,up,HYUKOH,Wi Ing Wi Ing,97,24,44,,,,
98,down,Mayday,孫悟空,82,19,47,,,,
99,-,LINKIN PARK,Papercut,-,99,1,,,,
100,down,Mayday,聽不到,73,33,41,,,,
