Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,51,,,,
2,up,告五人,披星戴月的想你,2,2,51,,,,
3,up,草東沒有派對,山海,5,2,51,,,,
4,up,滅火器,長途夜車,6,3,51,,,,
5,up,草東沒有派對,大風吹,7,3,51,,,,
6,up,Mayday,倔強,8,2,51,,,,
7,up,ONE OK ROCK,Wherever you are,10,3,51,,,,
8,up,陳忻玥,煙幕,11,3,51,,,,
9,down,요루시카,Eat the Wind,3,3,3,,,,
10,up,五月天,溫柔,12,2,51,,,,
11,up,八三夭,我怎麼哭了,14,4,51,,,,
12,up,草東沒有派對,爛泥,15,5,51,,,,
13,up,LINKIN PARK,Numb,16,8,3,,,,
14,down,茄子蛋,親愛的無情孫小美,13,2,51,,,,
15,up,怕胖團,魚,17,2,51,,,,
16,up,LINKIN PARK,In the End,21,10,51,,,,
17,up,Fleetwood Mac,Dreams,19,17,5,87,2020-10-18,87,2020-10-18
18,up,茄子蛋,日常,18,2,51,,,,
19,up,ONE OK ROCK,The Beginning,22,7,51,,,,
20,up,ONE OK ROCK,Stand Out Fit In,26,10,51,,,,
21,down,HYUKOH & Sunset Rollercoaster,Help (Sunset Rollercoaster Remake),4,4,3,,,,
22,up,Toploader,Dancing In the Moonlight,23,14,44,,,,
23,up,RADWIMPS,前前前世 (movie ver.),27,16,46,,,,
24,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),35,17,51,,,,
25,up,LiSA,Crossing Field,43,14,51,,,,
26,down,落日飛車,我是一隻魚,20,7,16,,,,
27,up,五月天,憨人,31,12,51,,,,
28,up,Eagles,Hotel California,30,11,51,,,,
29,up,草東沒有派對,如常,33,2,18,,,,
30,down,八三夭,不關你的事,24,15,51,,,,
31,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),40,21,51,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do?,34,9,51,,,,
33,down,ヨルシカ,だから僕は音楽を辞めた,25,23,47,,,,
34,down,四分衛,當我們不在一起,28,13,51,,,,
35,up,五月天,心中無別人,42,13,51,,,,
36,down,伍佰,被動,29,13,43,,,,
37,up,ONE OK ROCK,Wasted Nights,44,16,51,,,,
38,up,Gnarls Barkley,Crazy,58,20,8,,,,
39,up,LiSA,Rising Hope,55,17,40,,,,
40,up,八三夭,我不想改變世界 我只想不被世界改變,50,27,51,,,,
41,up,RADWIMPS,スパークル (movie ver.),48,22,46,,,,
42,-,緩緩,Thousand Miles to Your Mind,-,42,1,,,,
43,down,The Fray,How to Save a Life,41,21,11,,,,
44,up,獅子,第一眼,51,32,23,,,,
45,down,ONE OK ROCK,We Are,38,19,51,,,,
46,up,八三夭,搖勒搖勒,54,23,49,,,,
47,up,Mayday,戀愛ING,72,7,50,,,,
48,up,草東沒有派對,醜,53,8,51,,,,
49,up,八三夭,小心肝,49,18,50,,,,
50,down,Queen,Bohemian Rhapsody,39,13,51,,,,
51,down,RADWIMPS,なんでもないや (movie ver.),36,21,51,,,,
52,up,董事長樂團,愛我你會死,67,24,50,,,,
53,down,LINKIN PARK,One More Light,46,23,3,,,,
54,-,ONE OK ROCK,完全感覚Dreamer,-,40,34,,,,
55,up,Queen,Don't Stop Me Now (With Long Lost Guitars),62,34,45,,,,
56,down,LINKIN PARK,Pictureboard,9,9,3,,,,
57,down,Mayday,知足,47,24,49,,,,
58,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,6,51,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,45,7,50,,,,
60,up,ONE OK ROCK,Clock Strikes,64,23,47,,,,
61,up,LINKIN PARK,Somewhere I Belong,65,29,3,,,,
62,up,逃走鮑伯,開始,69,62,2,,,,
63,up,The Beatles,Here Comes the Sun (2019 Mix),74,6,51,,,,
64,up,滅火器,晚安台灣,84,39,14,,,,
65,-,脆莓Brickleberry,優雅,-,65,1,,,,
66,down,老王樂隊,那些失眠的夜與難以忘懷的事,63,35,49,,,,
67,-,逃走鮑伯,不是一句兩句能說明,-,67,1,,,,
68,up,滅火器,海上的人,71,32,13,,,,
69,down,Bon Jovi,Livin' On a Prayer,32,25,50,,,,
70,down,伍佰 & China Blue,一生最愛的人,56,25,39,,,,
71,-,草東沒有派對,勇敢的人,-,11,49,,,,
72,-,草東沒有派對,艾瑪,-,16,48,,,,
73,-,The Beatles,Let It Be,-,34,43,,,,
74,-,Byland,Shadow,-,66,2,,,,
75,down,Seth Talley,New Day,66,66,3,,,,
76,down,ヨルシカ,言って。,73,51,17,,,,
77,up,八三夭,刀劍如夢2.0,85,35,11,,,,
78,-,Daniel Powter,Bad Day,-,66,6,,,,
79,up,草東沒有派對,鬼,89,12,50,,,,
80,down,神棍樂團,九號公路,68,5,6,,,,
81,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,71,1,,,,
82,up,Mayday,聽不到,100,33,42,,,,
83,down,ヨルシカ,ただ君に晴れ,75,32,20,,,,
84,-,Sunset Rollercoaster,My Jinji,-,16,20,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,77,60,15,,,,
86,up,Toto,Africa,93,21,15,,,,
87,down,RADWIMPS,夢灯籠,76,30,40,,,,
88,-,The Beatles,Here Comes the Sun,-,25,7,,,,
89,up,OneRepublic,Apologize,94,24,50,,,,
90,up,Mayday,孫悟空,98,19,48,,,,
91,-,LINKIN PARK,Faint,-,49,1,,,,
92,down,Queen,We Will Rock You,78,24,46,,,,
93,-,The Beatles,Yesterday,-,19,37,,,,
94,-,草東沒有派對,我們,-,18,32,,,,
95,down,八三夭,大逃殺,82,49,29,,,,
96,-,Mrs. GREEN APPLE,インフェルノ,-,34,29,,,,
97,-,LINKIN PARK,What I've Done,-,33,7,,,,
98,-,LINKIN PARK,New Divide,-,68,1,,,,
99,-,The Cranberries,Zombie,-,64,2,,,,
100,down,Avril Lavigne,Sk8er Boi,79,35,35,,,,
