Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,25,,,,
2,up,茄子蛋,浪子回頭,2,1,176,,,,
3,up,RADWIMPS,カナタハルカ,4,3,14,,,,
4,down,10-FEET,第ゼロ感,3,1,15,,,,
5,up,優里,ベテルギウス,5,2,72,,,,
6,up,優里,ドライフラワー,6,2,122,,,,
7,up,茄子蛋,親愛的無情孫小美,8,2,176,,,,
8,down,Mayday,倔強,7,2,176,,,,
9,up,八三夭,我怎麼哭了,9,4,176,,,,
10,up,怕胖團,魚,10,2,176,,,,
11,up,茄子蛋,日常,14,2,176,,,,
12,down,Vaundy,怪獣の花唄,11,7,13,,,,
13,up,RADWIMPS,Tears of Suzume,15,13,7,,,,
14,-,Vaundy,そんなbitterな話,-,8,1,,,,
15,down,Vaundy,踊り子,13,2,70,,,,
16,up,優里,レオ,16,6,62,,,,
17,up,草東沒有派對,山海,18,2,176,,,,
18,up,五月天,溫柔,19,2,176,,,,
19,down,優里,恋人じゃなくなった日,17,6,5,,,,
20,up,滅火器,長途夜車,20,3,99,,,,
21,down,SiM,Under the Tree,12,12,3,,,,
22,down,優里,ビリミリオン,21,10,9,,,,
23,up,LINKIN PARK,Numb,24,8,128,,,,
24,down,ØZI,Issues,22,4,6,,,,
25,up,草東沒有派對,大風吹,26,3,176,,,,
26,up,RADWIMPS,Is There Still Anything That Love Can Do?,28,9,117,,,,
27,up,RADWIMPS,前前前世 (movie ver.),33,16,171,,,,
28,up,RADWIMPS,Tamaki,30,28,3,,,,
29,down,LINKIN PARK,In the End,25,10,106,,,,
30,down,草東沒有派對,爛泥,27,5,176,,,,
31,up,伍佰,被動,32,13,168,,,,
32,down,ONE OK ROCK,Wherever you are,31,3,176,,,,
33,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,6,85,,,,
34,up,優里,シャッター,35,7,89,,,,
35,up,康士坦的變化球,美好的事可不可以發生在我身上,36,8,109,,,,
36,up,RADWIMPS,スパークル (movie ver.),39,22,151,,,,
37,up,RADWIMPS,夢灯籠,40,30,126,,,,
38,up,Maroon 5,This Love,41,21,78,,,,
39,up,Mayday,戀愛ING,42,7,84,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,50,7,171,,,,
41,down,ØZI,ADICA,34,5,6,,,,
42,up,康士坦的變化球,擱淺的人,47,15,95,,,,
43,down,OneRepublic,Apologize,29,24,92,,,,
44,up,Mrs. GREEN APPLE,ダンスホール,49,19,41,,,,
45,up,RADWIMPS,We'll Be Alright (Movie Edit),56,10,59,,,,
46,down,溫蒂漫步,我想和你一起,43,14,122,,,,
47,up,RADWIMPS,The First Encounter,53,47,4,,,,
48,down,Saucy Dog,シンデレラボーイ,44,16,75,,,,
49,down,さユり,花の塔,48,13,36,,,,
50,up,Eagles,Hotel California,61,11,176,,,,
51,up,優里,メリーゴーランド,59,14,12,,,,
52,down,Vaundy,恋風邪にのせて,51,6,54,,,,
53,down,ONE OK ROCK,The Beginning,52,7,176,,,,
54,up,伍佰 & China Blue,與妳到永久,54,27,117,,,,
55,up,Kazuma Jinnouchi & RADWIMPS,Abandoned Resort,64,55,4,,,,
56,up,Mrs. GREEN APPLE,Soranji,57,31,20,,,,
57,down,OneRepublic,Secrets,23,20,29,,,,
58,down,SiM,The Rumbling,45,6,29,,,,
59,up,SawanoHiroyuki[nZk]:mizuki,Avid,60,18,99,,,,
60,up,五月天,憨人,67,12,176,,,,
61,up,Queen,Bohemian Rhapsody,63,13,176,,,,
62,down,Vaundy,不可幸力,55,26,12,,,,
63,down,RADWIMPS,なんでもないや (movie ver.),58,21,142,,,,
64,up,RADWIMPS,Sky Over Tokyo,78,64,2,,,,
65,up,康士坦的變化球,對不起我做不到答應了你的事,68,19,88,,,,
66,down,The Beatles,Blackbird,62,26,39,,,,
67,down,伍佰,痛哭的人,65,22,142,,,,
68,up,TRASH,午夜夢迴,70,36,37,,,,
69,up,老王樂隊,那些失眠的夜與難以忘懷的事,72,35,146,,,,
70,up,伍佰 & China Blue,一生最愛的人,71,25,131,,,,
71,down,ØZI,Come Alive?,46,2,13,,,,
72,down,LINKIN PARK,Somewhere I Belong,66,29,62,,,,
73,up,八三夭,大逃殺,77,49,67,,,,
74,up,Vaundy,東京フラッシュ,74,25,63,,,,
75,down,ZUTOMAYO,Time Left,69,2,22,,,,
76,down,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),73,71,30,,,,
77,down,落日飛車,我是一隻魚,75,7,141,,,,
78,-,U:NUS,修理偶,-,23,1,,,,
79,up,RADWIMPS,First Aid,88,79,2,,,,
80,down,閃靈,護國山,38,38,3,,,,
81,down,Mayday,終結孤單,76,20,153,,,,
82,down,ヨルシカ,だから僕は音楽を辞めた,79,23,167,,,,
83,up,Maroon 5,She Will Be Loved (Radio Mix),84,10,78,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,10,,,,
85,-,U2,Every Breaking Wave,-,43,44,,,,
86,-,RADWIMPS,Cat Chase,-,86,1,,,,
87,down,優里,夏音,82,8,36,,,,
88,up,LiSA,Crossing Field,93,14,154,,,,
89,-,RADWIMPS,At Night in Ferry,-,89,1,,,,
90,-,RADWIMPS,Time For Two,-,90,1,,,,
91,down,Bon Jovi,Livin' On a Prayer,89,25,163,,,,
92,down,五月天,心中無別人,85,13,157,,,,
93,-,U2,The Miracle (Of Joey Ramone),-,45,47,,,,
94,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),95,17,176,,,,
95,down,LINKIN PARK,One More Light,80,23,113,,,,
96,up,Queen,We Will Rock You,98,24,152,,,,
97,-,蜜雪薇琪,微陌生的朋友,-,97,1,,,,
98,up,ヨルシカ,春泥棒,99,7,58,,,,
99,down,優里,ミズキリ,83,8,26,,,,
100,-,Kazuma Jinnouchi,Abandoned School,-,100,1,,,,
