Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,92,,,,
2,up,茄子蛋,日常,2,2,92,,,,
3,up,優里,ドライフラワー,4,2,38,,,,
4,down,Måneskin,Beggin,3,3,7,,,,
5,up,Mayday,倔強,5,2,92,,,,
6,up,草東沒有派對,山海,7,2,92,,,,
7,down,茄子蛋,親愛的無情孫小美,6,2,92,,,,
8,up,五月天,溫柔,8,2,92,,,,
9,up,ONE OK ROCK,Wherever you are,10,3,92,,,,
10,down,草東沒有派對,大風吹,9,3,92,,,,
11,up,怕胖團,魚,11,2,92,,,,
12,up,優里,シャッター,13,7,5,,,,
13,up,LINKIN PARK,Numb,15,8,44,,,,
14,up,陳忻玥,煙幕,21,3,92,,,,
15,up,八三夭,我怎麼哭了,16,4,92,,,,
16,down,Queen,Bohemian Rhapsody,14,13,92,,,,
17,up,草東沒有派對,爛泥,25,5,92,,,,
18,up,RADWIMPS,前前前世 (movie ver.),26,16,87,,,,
19,down,Awesome City Club,勿忘,18,12,27,,,,
20,down,ONE OK ROCK,The Beginning,19,7,92,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,7,87,,,,
22,up,RADWIMPS,なんでもないや (movie ver.),22,21,91,,,,
23,up,伍佰,被動,29,13,84,,,,
24,down,Queen,Another One Bites the Dust,12,9,32,,,,
25,down,SawanoHiroyuki[nZk]:mizuki,Avid,24,18,15,,,,
26,up,The Fray,How to Save a Life,32,21,50,,,,
27,up,拍謝少年,你愛咱的無仝款,30,3,15,,,,
28,down,RADWIMPS,スパークル (movie ver.),27,22,83,,,,
29,up,ONE OK ROCK,Renegades,33,3,15,,,,
30,-,五月天,心中無別人,-,13,91,,,,
31,down,Eagles,Hotel California,20,11,92,,,,
32,up,八三夭,蠢蛋,36,22,14,,,,
33,up,Bon Jovi,You Give Love a Bad Name,66,33,55,,,,
34,down,ONE OK ROCK,Broken Heart of Gold,31,2,11,,,,
35,-,Deafheaven,In Blur,-,35,1,,,,
36,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),39,17,92,,,,
37,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),67,21,92,,,,
38,up,The Beatles,Here Comes the Sun,56,25,27,,,,
39,up,RADWIMPS,夢灯籠,48,30,71,,,,
40,up,ONE OK ROCK,Stand Out Fit In,44,10,92,,,,
41,up,溫蒂漫步,我想和你一起,47,14,38,,,,
42,-,George Harrison,My Sweet Lord (2020 Mix),-,23,1,,,,
43,up,伍佰,痛哭的人,51,22,62,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,81,42,19,,,,
45,up,Toto,Africa,76,21,35,,,,
46,up,Bryan Adams,Summer Of '69,60,41,12,,,,
47,up,臉紅的思春期,Travel,50,20,28,,,,
48,-,NEEDTOBREATHE,What I'm Here For,-,35,1,,,,
49,down,LINKIN PARK,One More Light,45,23,41,,,,
50,up,董事長樂團,愛我你會死,69,24,88,,,,
51,down,八三夭,不關你的事,46,15,91,,,,
52,down,五月天,憨人,42,12,92,,,,
53,down,ONE OK ROCK,Renegades (Japanese Version),49,8,12,,,,
54,down,ヨルシカ,だから僕は音楽を辞めた,37,23,87,,,,
55,-,Fleetwood Mac,Dreams,-,17,26,87,2020-10-18,87,2020-10-18
56,down,[Alexandros],閃光,40,31,10,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),28,6,85,,,,
58,-,NEEDTOBREATHE,Sittin’ In The Backseat,-,49,1,,,,
59,down,LiSA,Crossing Field,34,14,91,,,,
60,down,落日飛車,我是一隻魚,41,7,57,,,,
61,down,RADWIMPS,TWILIGHT,23,23,3,,,,
62,down,Queen,We Will Rock You,43,24,76,,,,
63,down,RADWIMPS,Is There Still Anything That Love Can Do?,55,9,84,,,,
64,-,Mason Watts,Enough's Enough,-,9,19,,,,
65,up,ヨルシカ,ただ君に晴れ,96,32,48,,,,
66,up,Mayday,終結孤單,70,20,77,,,,
67,-,LINKIN PARK,Somewhere I Belong,-,29,22,,,,
68,-,ASIAN KUNG-FU GENERATION,エンパシー,-,40,1,,,,
69,down,4 Non Blondes,What's Up?,65,43,3,,,,
70,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,57,46,5,,,,
71,-,Superfly,愛をこめて花束を,-,53,6,,,,
72,-,LINKIN PARK,What I've Done,-,33,15,,,,
73,up,Mrs. GREEN APPLE,インフェルノ,78,34,43,,,,
74,down,Bon Jovi,Livin' On a Prayer,73,25,89,,,,
75,down,ONE OK ROCK,We Are,68,19,86,,,,
76,-,The Beatles,Yesterday,-,19,68,,,,
77,down,ずっと真夜中でいいのに。,あいつら全員同窓会,63,8,8,,,,
78,-,The Beatles,Hey Jude,-,28,40,,,,
79,down,八三夭,搖勒搖勒,53,23,90,,,,
80,-,Jack Johnson,Sunsets For Somebody Else,-,48,2,,,,
81,down,草東沒有派對,醜,74,8,89,,,,
82,down,Queen,Don't Stop Me Now,80,48,14,,,,
83,up,ずっと真夜中でいいのに。,ばかじゃないのに,99,17,5,,,,
84,-,八三夭,刀劍如夢2.0,-,35,27,,,,
85,down,八三夭,小心肝,64,18,89,,,,
86,-,Molly in Mountain,Anne,-,11,13,,,,
87,down,MAN WITH A MISSION,Merry-Go-Round,54,54,3,,,,
88,-,ONE OK ROCK,Wasted Nights,-,16,80,,,,
89,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],86,6,77,,,,
90,down,Queen,Crazy Little Thing Called Love,38,32,14,,,,
91,down,Sunset Rollercoaster,My Jinji,35,16,37,,,,
92,down,伍佰 & China Blue,一生最愛的人,77,25,76,,,,
93,-,The Police,Every Breath You Take,-,47,6,,,,
94,down,康士坦的變化球,美好的事可不可以發生在我身上,79,8,31,,,,
95,-,MEG & DIA,Break Me In,-,57,2,,,,
96,down,ONE OK ROCK,Renegades (Acoustic),90,80,2,,,,
97,-,RADWIMPS,We'll Be Alright (Movie Edit),-,10,55,,,,
98,down,ヨルシカ,又三郎,62,9,9,,,,
99,-,草東沒有派對,勇敢的人,-,11,74,,,,
100,-,The Beatles,Let It Be,-,34,65,,,,
