Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,61,,,,
2,up,Mayday,倔強,9,2,61,,,,
3,up,草東沒有派對,山海,3,2,61,,,,
4,up,五月天,溫柔,11,2,61,,,,
5,-,deca joins,漫漫長夜,-,4,1,,,,
6,-,deca joins,黑暗之中閉上眼,-,6,1,,,,
7,up,草東沒有派對,大風吹,7,3,61,,,,
8,-,deca joins,霧,-,8,1,,,,
9,up,陳忻玥,煙幕,14,3,61,,,,
10,-,deca joins,散去的時候,-,10,1,,,,
11,-,deca joins,B1,-,11,1,,,,
12,up,ONE OK ROCK,Wherever you are,15,3,61,,,,
13,up,茄子蛋,親愛的無情孫小美,21,2,61,,,,
14,-,deca joins,臥室,-,14,1,,,,
15,up,怕胖團,魚,22,2,61,,,,
16,up,八三夭,我怎麼哭了,23,4,61,,,,
17,-,deca joins,Intro,-,17,1,,,,
18,up,草東沒有派對,爛泥,25,5,61,,,,
19,-,deca joins,多完美的一天,-,19,1,,,,
20,-,deca joins,午夜的消亡,-,20,1,,,,
21,up,Toploader,Dancing In the Moonlight,64,14,54,,,,
22,down,康士坦的變化球,更迭,6,4,4,,,,
23,up,優里,ドライフラワー,30,2,7,,,,
24,up,LINKIN PARK,Numb,27,8,13,,,,
25,down,告五人,披星戴月的想你,2,2,61,,,,
26,down,ずっと真夜中でいいのに。,正しくなれない,17,16,3,,,,
27,up,伍佰,被動,28,13,53,,,,
28,up,落日飛車,我是一隻魚,32,7,26,,,,
29,down,滅火器,長途夜車,4,3,61,,,,
30,-,deca joins,Outro,-,30,1,,,,
31,up,茄子蛋,日常,35,2,61,,,,
32,down,康士坦的變化球,美好的事可不可以發生在我身上,31,8,4,,,,
33,up,LiSA,Crossing Field,34,14,61,,,,
34,up,五月天,心中無別人,43,13,61,,,,
35,up,五月天,憨人,45,12,61,,,,
36,up,ONE OK ROCK,The Beginning,38,7,61,,,,
37,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),37,17,61,,,,
38,down,RADWIMPS,前前前世 (movie ver.),36,16,56,,,,
39,down,康士坦的變化球,對不起我做不到答應了你的事,33,19,4,,,,
40,up,Eagles,Hotel California,40,11,61,,,,
41,up,四分衛,當我們不在一起,42,13,61,,,,
42,down,万能青年旅店,泥河,8,8,2,,,,
43,down,ヨルシカ,だから僕は音楽を辞めた,41,23,57,,,,
44,up,Mayday,戀愛ING,53,7,60,,,,
45,up,溫蒂漫步,我想和你一起,54,14,7,,,,
46,down,ONE OK ROCK,Stand Out Fit In,39,10,61,,,,
47,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),59,21,61,,,,
48,-,告五人,披星戴月的想你,-,48,1,,,,
49,up,Mayday,知足,57,24,59,,,,
50,up,요루시카,Eat the Wind,80,3,13,,,,
51,down,八三夭,不關你的事,46,15,61,,,,
52,down,万能青年旅店,早,10,10,2,,,,
53,-,血肉果汁機,玉山 (feat. ØZI),-,10,1,,,,
54,up,Mayday,孫悟空,81,19,58,,,,
55,up,The Beatles,Here Comes the Sun (2019 Mix),70,6,60,,,,
56,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],79,6,61,,,,
57,down,康士坦的變化球,擱淺的人,47,15,4,,,,
58,-,Vaundy,世界の秘密,-,28,1,,,,
59,down,草東沒有派對,醜,48,8,61,,,,
60,down,万能青年旅店,平等雲霧,16,16,2,,,,
61,up,Mayday,終結孤單,84,20,48,,,,
62,down,万能青年旅店,採石,12,12,2,,,,
63,down,RADWIMPS,なんでもないや (movie ver.),52,21,61,,,,
64,down,Queen,Bohemian Rhapsody,50,13,61,,,,
65,down,万能青年旅店,山雀,19,19,2,,,,
66,down,LiSA,Rising Hope,51,17,50,,,,
67,down,LINKIN PARK,One More Light,63,23,13,,,,
68,down,万能青年旅店,河北墨麒麟,20,20,2,,,,
69,down,草東沒有派對,如常,29,2,28,,,,
70,up,董事長樂團,愛我你會死,72,24,60,,,,
71,-,Mayday,聽不到,-,33,50,,,,
72,up,Gavin James,Man on the Moon,87,12,5,,,,
73,up,Bon Jovi,Livin' On a Prayer,85,25,60,,,,
74,down,伍佰 & China Blue,一生最愛的人,58,25,49,,,,
75,down,RADWIMPS,Is There Still Anything That Love Can Do?,56,9,61,,,,
76,-,Rusted Root,Send Me On My Way,-,24,17,,,,
77,-,血肉果汁機,太子哥,-,25,1,,,,
78,down,八三夭,搖勒搖勒,62,23,59,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,77,7,60,,,,
80,down,八三夭,小心肝,49,18,60,,,,
81,-,血肉果汁機,歡迎光臨,-,68,1,,,,
82,-,秋山黄色,夢の礫,-,82,1,,,,
83,-,ヨルシカ,ただ君に晴れ,-,32,28,,,,
84,-,血肉果汁機,中港方程式,-,75,1,,,,
85,down,Paul McCartney,Wonderful Christmastime (Full Length Version),5,5,10,,,,
86,-,The La's,There She Goes,-,59,14,,,,
87,down,四分衛,沒有雨聲的日子,18,4,4,,,,
88,down,ONE OK ROCK,We Are,76,19,61,,,,
89,up,LiSA,Shirushi,95,34,51,,,,
90,-,草東沒有派對,勇敢的人,-,11,57,,,,
91,down,伍佰,痛哭的人,60,22,32,,,,
92,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,34,52,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,33,41,,,,
94,down,万能青年旅店,繞越,24,24,2,,,,
95,down,老王樂隊,那些失眠的夜與難以忘懷的事,86,35,59,,,,
96,-,Electric Light Orchestra,Mr. Blue Sky,-,29,14,,,,
97,down,伍佰 & China Blue,與妳到永久,82,27,34,,,,
98,-,RADWIMPS,We'll Be Alright (Movie Edit),-,10,52,,,,
99,down,滅火器,海上的人,83,32,20,,,,
100,down,伍佰 & China Blue,白鴿,93,33,22,,,,
