Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,93,,,,
2,up,茄子蛋,日常,2,2,93,,,,
3,up,優里,ドライフラワー,3,2,39,,,,
4,up,Mayday,倔強,5,2,93,,,,
5,up,草東沒有派對,山海,6,2,93,,,,
6,down,Måneskin,Beggin,4,3,8,,,,
7,up,五月天,溫柔,8,2,93,,,,
8,down,茄子蛋,親愛的無情孫小美,7,2,93,,,,
9,up,ONE OK ROCK,Wherever you are,9,3,93,,,,
10,up,草東沒有派對,大風吹,10,3,93,,,,
11,up,怕胖團,魚,11,2,93,,,,
12,up,優里,シャッター,12,7,6,,,,
13,up,LINKIN PARK,Numb,13,8,45,,,,
14,up,Awesome City Club,勿忘,19,12,28,,,,
15,down,陳忻玥,煙幕,14,3,93,,,,
16,up,ONE OK ROCK,The Beginning,20,7,93,,,,
17,down,八三夭,我怎麼哭了,15,4,93,,,,
18,down,Queen,Bohemian Rhapsody,16,13,93,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,21,7,88,,,,
20,down,RADWIMPS,前前前世 (movie ver.),18,16,88,,,,
21,up,RADWIMPS,なんでもないや (movie ver.),22,21,92,,,,
22,up,八三夭,蠢蛋,32,22,15,,,,
23,up,George Harrison,My Sweet Lord (2020 Mix),42,23,2,,,,
24,up,Queen,Another One Bites the Dust,24,9,33,,,,
25,up,落日飛車,我是一隻魚,60,7,58,,,,
26,up,ONE OK ROCK,Renegades (Japanese Version),53,8,13,,,,
27,up,Eagles,Hotel California,31,11,93,,,,
28,up,Toto,Africa,45,21,36,,,,
29,down,草東沒有派對,爛泥,17,5,93,,,,
30,down,The Fray,How to Save a Life,26,21,51,,,,
31,down,伍佰,被動,23,13,85,,,,
32,up,ONE OK ROCK,Stand Out Fit In,40,10,93,,,,
33,up,五月天,憨人,52,12,93,,,,
34,down,SawanoHiroyuki[nZk]:mizuki,Avid,25,18,16,,,,
35,up,NEEDTOBREATHE,What I'm Here For,48,35,2,,,,
36,-,RADWIMPS feat. 菅田将暉,うたかた歌,-,36,1,,,,
37,up,Mason Watts,Enough's Enough,64,9,20,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),57,6,86,,,,
39,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),36,17,93,,,,
40,up,ASIAN KUNG-FU GENERATION,エンパシー,68,40,2,,,,
41,down,拍謝少年,你愛咱的無仝款,27,3,16,,,,
42,up,ヨルシカ,だから僕は音楽を辞めた,54,23,88,,,,
43,up,臉紅的思春期,Travel,47,20,29,,,,
44,down,RADWIMPS,スパークル (movie ver.),28,22,84,,,,
45,down,RADWIMPS,夢灯籠,39,30,72,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,44,42,20,,,,
47,up,Mayday,終結孤單,66,20,78,,,,
48,down,Deafheaven,In Blur,35,35,2,,,,
49,up,Bon Jovi,Livin' On a Prayer,74,25,90,,,,
50,-,Vaundy,花占い,-,16,4,,,,
51,up,八三夭,不關你的事,51,15,92,,,,
52,up,4 Non Blondes,What's Up?,69,43,4,,,,
53,down,ONE OK ROCK,Broken Heart of Gold,34,2,12,,,,
54,down,五月天,心中無別人,30,13,92,,,,
55,down,Bon Jovi,You Give Love a Bad Name,33,33,56,,,,
56,up,ヨルシカ,又三郎,98,9,10,,,,
57,up,ONE OK ROCK,We Are,75,19,87,,,,
58,up,Superfly,愛をこめて花束を,71,53,7,,,,
59,down,ONE OK ROCK,Renegades,29,3,16,,,,
60,-,Grayscale,Dirty Bombs,-,60,1,,,,
61,-,Anchors & Hearts,Insecurities (feat. About Monsters),-,61,1,,,,
62,down,Bryan Adams,Summer Of '69,46,41,13,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,63,1,,,,
64,up,八三夭,搖勒搖勒,79,23,91,,,,
65,-,Avril Lavigne,Sk8er Boi,-,35,51,,,,
66,down,ヨルシカ,ただ君に晴れ,65,32,49,,,,
67,-,ONE OK ROCK,Clock Strikes,-,23,69,,,,
68,up,ONE OK ROCK,Wasted Nights,88,16,81,,,,
69,down,溫蒂漫步,我想和你一起,41,14,39,,,,
70,-,Crowded House,Don't Dream It's Over,-,61,1,,,,
71,down,LINKIN PARK,One More Light,49,23,42,,,,
72,-,Grace Davies,Iris,-,49,7,,,,
73,down,董事長樂團,愛我你會死,50,24,89,,,,
74,-,LiL Lotus,Think of Me Tonight,-,74,1,,,,
75,-,George Harrison,My Sweet Lord,-,75,1,,,,
76,-,Mayday Parade,Kids Of Summer,-,76,1,,,,
77,-,DREAMCATCHER,Odd Eye,-,11,13,,,,
78,-,ヨルシカ,言って。,-,51,30,,,,
79,down,LiSA,Crossing Field,59,14,92,,,,
80,-,BiSH,BE READY,-,80,1,,,,
81,-,八三夭,我不想改變世界 我只想不被世界改變,-,27,85,,,,
82,-,Census,Ruin My Life,-,82,1,,,,
83,down,The Beatles,Here Comes the Sun,38,25,28,,,,
84,-,WANIMA,離れていても,-,84,1,,,,
85,-,荷爾蒙少年,141.44,-,3,17,,,,
86,-,Queen,We Are the Champions,-,28,40,,,,
87,-,U2,California (There Is No End to Love),-,39,2,,,,
88,down,The Beatles,Yesterday,76,19,69,,,,
89,down,八三夭,小心肝,85,18,90,,,,
90,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),37,21,93,,,,
91,-,Frankie Valli,Can't Take My Eyes Off You,-,85,6,,,,
92,-,Tom Odell,Another Love,-,28,13,,,,
93,-,Mayday,孫悟空,-,19,86,,,,
94,-,Roy Orbison,"Oh, Pretty Woman",-,94,1,,,,
95,-,The Rolling Stones,She's a Rainbow,-,95,1,,,,
96,down,伍佰 & China Blue,一生最愛的人,92,25,77,,,,
97,-,獅子,我們的愛,-,37,38,,,,
98,down,Queen,We Will Rock You,62,24,77,,,,
99,down,LINKIN PARK,Somewhere I Belong,67,29,23,,,,
100,-,Måneskin,I WANNA BE YOUR SLAVE,-,36,4,,,,
