Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,137,,,,
2,up,優里,ドライフラワー,2,2,83,,,,
3,up,茄子蛋,日常,3,2,137,,,,
4,up,Vaundy,踊り子,6,2,31,,,,
5,up,草東沒有派對,山海,9,2,137,,,,
6,down,優里,ベテルギウス,4,2,33,,,,
7,up,茄子蛋,親愛的無情孫小美,7,2,137,,,,
8,up,Mayday,倔強,8,2,137,,,,
9,up,五月天,溫柔,10,2,137,,,,
10,up,草東沒有派對,爛泥,13,5,137,,,,
11,up,怕胖團,魚,12,2,137,,,,
12,down,LINKIN PARK,In the End,11,10,67,,,,
13,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,5,5,3,,,,
14,up,草東沒有派對,大風吹,18,3,137,,,,
15,up,ONE OK ROCK,Wherever you are,21,3,137,,,,
16,up,Eagles,Hotel California,16,11,137,,,,
17,up,LINKIN PARK,Numb,17,8,89,,,,
18,down,Novelbright,愛とか恋とか,15,15,7,,,,
19,down,優里,レオ,14,6,23,,,,
20,up,Saucy Dog,シンデレラボーイ,20,16,36,,,,
21,up,優里,シャッター,22,7,50,,,,
22,up,伍佰,被動,24,13,129,,,,
23,up,溫蒂漫步,我想和你一起,23,14,83,,,,
24,up,董事長樂團,愛我你會死,25,24,125,,,,
25,up,SawanoHiroyuki[nZk]:mizuki,Avid,27,18,60,,,,
26,up,八三夭,我怎麼哭了,26,4,137,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,28,7,132,,,,
28,up,Maroon 5,This Love,30,21,39,,,,
29,up,康士坦的變化球,美好的事可不可以發生在我身上,37,8,70,,,,
30,up,ONE OK ROCK,The Beginning,38,7,137,,,,
31,up,RADWIMPS,前前前世 (movie ver.),33,16,132,,,,
32,down,Queen,Bohemian Rhapsody,29,13,137,,,,
33,up,臉紅的思春期,Travel,42,20,71,,,,
34,up,Fleetwood Mac,Landslide (Remastered),34,27,28,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),45,10,39,,,,
36,down,董事長樂團,新男性的復仇,31,31,6,,,,
37,up,RADWIMPS,スパークル (movie ver.),43,22,123,,,,
38,up,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),59,15,14,,,,
39,up,StoryMaker,Light,71,39,2,,,,
40,down,SiM,The Rumbling,36,6,19,,,,
41,down,八三夭,致青春,32,15,33,,,,
42,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),39,17,137,,,,
43,up,Vaundy,恋風邪にのせて,51,6,15,,,,
44,up,U2,California (There Is No End to Love),50,39,42,,,,
45,up,康士坦的變化球,對不起我做不到答應了你的事,82,19,50,,,,
46,up,Bon Jovi,Livin' On a Prayer,76,25,131,,,,
47,down,優里,うぉ,35,3,6,,,,
48,up,Starship,Nothing's Gonna Stop Us Now,75,42,39,,,,
49,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,40,1,,,,
50,up,U2,Song for Someone,66,50,35,,,,
51,up,LINKIN PARK,One More Light,60,23,82,,,,
52,down,伍佰,痛哭的人,48,22,103,,,,
53,down,五月天,心中無別人,52,13,135,,,,
54,up,康士坦的變化球,擱淺的人,61,15,56,,,,
55,down,U2,Every Breaking Wave,49,43,38,,,,
56,up,RADWIMPS,夢灯籠,70,30,107,,,,
57,down,U2,Iris (Hold Me Close),44,44,31,,,,
58,up,U2,Volcano,65,52,22,,,,
59,up,The Police,Every Breath You Take,89,47,14,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,38,16,,,,
61,-,Jack Johnson,Better Together,-,35,40,,,,
62,up,U2,Raised By Wolves,63,56,26,,,,
63,down,Fleetwood Mac,Go Your Own Way,40,26,36,,,,
64,up,U2,Sleep Like a Baby Tonight,64,50,27,,,,
65,down,U2,Cedarwood Road,55,46,34,,,,
66,down,U2,This Is Where You Can Reach Me Now,46,46,26,,,,
67,up,Queen,We Will Rock You,77,24,120,,,,
68,down,Fleetwood Mac,Dreams,41,17,43,87,2020-10-18,87,2020-10-18
69,-,伍佰 & China Blue,與妳到永久,-,27,78,,,,
70,up,RADWIMPS,なんでもないや (movie ver.),97,21,136,,,,
71,down,Fleetwood Mac,Go Your Own Way,53,41,12,,,,
72,-,ヨルシカ,だから僕は音楽を辞めた,-,23,131,,,,
73,down,Jack Johnson,One Step Ahead,72,7,11,,,,
74,up,Harry Nilsson,I Will Take You There (Alternate Mix),81,36,10,,,,
75,up,落日飛車,我是一隻魚,87,7,102,,,,
76,up,Bon Jovi,You Give Love a Bad Name,95,33,84,,,,
77,up,KANA-BOON,シルエット,88,71,7,,,,
78,-,ONE OK ROCK,Stand Out Fit In,-,10,134,,,,
79,-,Måneskin,Beggin,-,3,50,,,,
80,-,The Killers,Mr. Brightside,-,30,19,,,,
81,down,Mrs. GREEN APPLE,ダンスホール,19,19,4,,,,
82,-,草東沒有派對,艾瑪,-,16,72,,,,
83,down,Vaundy,東京フラッシュ,74,25,24,,,,
84,down,U2,The Miracle (Of Joey Ramone),47,45,35,,,,
85,-,草東沒有派對,醜,-,8,107,,,,
86,-,草東沒有派對,勇敢的人,-,11,90,,,,
87,down,[Alexandros],無心拍数 (アオアシ ver.),56,56,2,,,,
88,up,八三夭,不關你的事,100,15,129,,,,
89,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,100,,,,
90,down,陳芳語 & 血肉果汁機,愛你 (超深情版),78,41,5,,,,
91,-,Maroon 5,Sunday Morning,-,31,13,,,,
92,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),68,21,133,,,,
93,down,ヨルシカ,ただ君に晴れ,86,32,90,,,,
94,-,ヨルシカ,言って。,-,51,46,,,,
95,down,五月天,憨人,67,12,137,,,,
96,down,優里,ミズキリ,83,8,21,,,,
97,down,Mayday,終結孤單,73,20,115,,,,
98,-,amazarashi,境界線,-,43,12,,,,
99,-,八三夭,搖勒搖勒,-,23,127,,,,
100,down,The Police,Every Breath You Take,57,49,23,,,,
