Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,130,,,,
2,up,茄子蛋,日常,2,2,130,,,,
3,up,優里,ドライフラワー,3,2,76,,,,
4,up,優里,ベテルギウス,4,2,26,,,,
5,up,茄子蛋,親愛的無情孫小美,5,2,130,,,,
6,up,Mayday,倔強,6,2,130,,,,
7,up,草東沒有派對,山海,8,2,130,,,,
8,up,五月天,溫柔,9,2,130,,,,
9,down,怕胖團,魚,7,2,130,,,,
10,up,Vaundy,踊り子,10,2,24,,,,
11,up,草東沒有派對,爛泥,11,5,130,,,,
12,up,草東沒有派對,大風吹,15,3,130,,,,
13,down,優里,シャッター,12,7,43,,,,
14,up,ONE OK ROCK,Wherever you are,17,3,130,,,,
15,up,優里,レオ,16,6,16,,,,
16,up,溫蒂漫步,我想和你一起,18,14,76,,,,
17,up,康士坦的變化球,美好的事可不可以發生在我身上,21,8,63,,,,
18,up,Saucy Dog,シンデレラボーイ,19,16,29,,,,
19,down,SiM,The Rumbling,13,6,12,,,,
20,up,LINKIN PARK,Numb,20,8,82,,,,
21,up,康士坦的變化球,擱淺的人,26,15,49,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,14,7,125,,,,
23,up,八三夭,我怎麼哭了,24,4,130,,,,
24,down,Eagles,Hotel California,23,11,130,,,,
25,down,伍佰,被動,22,13,122,,,,
26,up,臉紅的思春期,Travel,50,20,64,,,,
27,down,SawanoHiroyuki[nZk]:mizuki,Avid,25,18,53,,,,
28,up,Maroon 5,She Will Be Loved (Radio Mix),28,10,32,,,,
29,up,Fleetwood Mac,Landslide (Remastered),33,27,21,,,,
30,down,Maroon 5,This Love,29,21,32,,,,
31,up,八三夭,致青春,34,15,26,,,,
32,up,ONE OK ROCK,The Beginning,35,7,130,,,,
33,down,Jack Johnson,One Step Ahead,30,7,4,,,,
34,down,Queen,Bohemian Rhapsody,31,13,130,,,,
35,down,SOWHAT樂團,愚人節的流星,32,6,5,,,,
36,down,Vaundy,恋風邪にのせて,27,6,8,,,,
37,down,康士坦的變化球,對不起我做不到答應了你的事,36,19,43,,,,
38,up,Vaundy,東京フラッシュ,42,25,18,,,,
39,down,優里,ミズキリ,38,8,16,,,,
40,down,RADWIMPS,前前前世 (movie ver.),37,16,125,,,,
41,up,Fleetwood Mac,Go Your Own Way,41,26,29,,,,
42,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),39,17,130,,,,
43,up,五月天,心中無別人,56,13,129,,,,
44,-,陳芳語 & 血肉果汁機,雲煙,-,44,1,,,,
45,up,五月天,憨人,67,12,130,,,,
46,up,ONE OK ROCK,Wonder (Apple Music Home Session),60,10,11,,,,
47,up,Bon Jovi,Livin' On a Prayer,48,25,124,,,,
48,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),40,15,7,,,,
49,down,Jack Johnson,Better Together,44,35,34,,,,
50,up,amazarashi,境界線,59,43,10,,,,
51,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),66,21,127,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,45,42,32,,,,
53,up,落日飛車,我是一隻魚,53,7,95,,,,
54,up,U2,Iris (Hold Me Close),65,44,24,,,,
55,down,ONE OK ROCK,Stand Out Fit In,49,10,128,,,,
56,up,伍佰,痛哭的人,58,22,96,,,,
57,down,Queen,Another One Bites the Dust,55,9,63,,,,
58,down,RADWIMPS,なんでもないや (movie ver.),47,21,129,,,,
59,down,Queen,We Will Rock You,46,24,113,,,,
60,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,8,15,,,,
61,-,Crowded House,Don't Dream It's Over,-,61,4,,,,
62,-,Oliver Keane,3am (acoustic),-,36,6,,,,
63,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,46,3,,,,
64,down,U2,Every Breaking Wave,43,43,31,,,,
65,down,U2,California (There Is No End to Love),52,39,35,,,,
66,up,ヨルシカ,春泥棒,70,7,51,,,,
67,-,Mayday,終結孤單,-,20,109,,,,
68,up,Måneskin,Beggin,80,3,45,,,,
69,down,Journey,Don't Stop Believin',61,35,14,,,,
70,up,八三夭,搖勒搖勒,84,23,122,,,,
71,up,KANA-BOON,シルエット,74,71,3,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),54,6,114,,,,
73,-,MAN WITH A MISSION,More Than Words,-,62,1,,,,
74,down,LINKIN PARK,One More Light,69,23,75,,,,
75,down,U2,Song for Someone,62,50,28,,,,
76,down,ヨルシカ,だから僕は音楽を辞めた,57,23,125,,,,
77,up,Mrs. GREEN APPLE,青と夏,94,25,4,,,,
78,-,Mumford & Sons,Lover of the Light,-,78,1,,,,
79,-,RADWIMPS,夢灯籠,-,30,100,,,,
80,-,The Beatles,Mother Nature's Son,-,80,1,,,,
81,down,ZUTOMAYO,Mirror Tune,51,34,4,,,,
82,-,Eagles,Tequila Sunrise,-,82,1,,,,
83,up,LINKIN PARK,Somewhere I Belong,100,29,44,,,,
84,-,Bruce Springsteen,I'm on Fire,-,84,1,,,,
85,down,董事長樂團,愛我你會死,72,24,118,,,,
86,-,Bryan Adams,Summer Of '69,-,41,15,,,,
87,-,ONE OK ROCK,We Are,-,19,96,,,,
88,-,U2,Your Song Saved My Life (From Sing 2),-,49,7,,,,
89,up,老王樂隊,那些失眠的夜與難以忘懷的事,96,35,106,,,,
90,-,Mayday,孫悟空,-,19,109,,,,
91,down,U2,Cedarwood Road,68,46,27,,,,
92,down,八三夭,不關你的事,73,15,125,,,,
93,-,[Alexandros],閃光,-,31,17,,,,
94,-,Natalie Imbruglia,Torn (Apple Music Home Session),-,51,1,,,,
95,-,ONE OK ROCK,Renegades,-,3,39,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,33,78,,,,
97,-,Bolbbalgan4,Workaholic,-,77,14,,,,
98,down,ヨルシカ,ただ君に晴れ,83,32,85,,,,
99,-,ONE OK ROCK,Wasted Nights,-,16,89,,,,
100,down,Awesome City Club,勿忘,89,12,55,,,,
