Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,73,,,,
2,up,草東沒有派對,山海,2,2,73,,,,
3,up,Mayday,倔強,4,2,73,,,,
4,down,草東沒有派對,大風吹,3,3,73,,,,
5,up,茄子蛋,親愛的無情孫小美,5,2,73,,,,
6,up,草東沒有派對,爛泥,7,5,73,,,,
7,down,五月天,溫柔,6,2,73,,,,
8,up,草東沒有派對,醜,11,8,73,,,,
9,down,ONE OK ROCK,Wherever you are,8,3,73,,,,
10,up,陳忻玥,煙幕,10,3,73,,,,
11,up,草東沒有派對,勇敢的人,16,11,63,,,,
12,up,草東沒有派對,鬼,15,12,63,,,,
13,down,怕胖團,魚,12,2,73,,,,
14,up,八三夭,我怎麼哭了,14,4,73,,,,
15,down,優里,ドライフラワー,9,2,19,,,,
16,up,草東沒有派對,艾瑪,19,16,53,,,,
17,down,茄子蛋,日常,13,2,73,,,,
18,up,草東沒有派對,我們,26,18,39,,,,
19,up,草東沒有派對,如常,20,2,40,,,,
20,down,LINKIN PARK,Numb,17,8,25,,,,
21,down,溫蒂漫步,我想和你一起,18,14,19,,,,
22,down,ヨルシカ,春泥棒,21,7,12,,,,
23,up,伍佰,被動,23,13,65,,,,
24,up,五月天,心中無別人,56,13,73,,,,
25,up,Queen,Bohemian Rhapsody,55,13,73,,,,
26,down,ONE OK ROCK,The Beginning,25,7,73,,,,
27,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),27,17,73,,,,
28,up,臉紅的思春期,Travel,31,20,9,,,,
29,down,落日飛車,我是一隻魚,24,7,38,,,,
30,down,草東沒有派對,情歌,29,29,31,,,,
31,up,Mayday,孫悟空,58,19,69,,,,
32,up,五月天,憨人,38,12,73,,,,
33,up,RADWIMPS,前前前世 (movie ver.),49,16,68,,,,
34,up,八三夭,不關你的事,59,15,73,,,,
35,up,Eagles,Hotel California,36,11,73,,,,
36,up,草東沒有派對,在,51,36,16,,,,
37,up,康士坦的變化球,美好的事可不可以發生在我身上,47,8,16,,,,
38,up,八三夭,搖勒搖勒,63,23,71,,,,
39,down,ずっと真夜中でいいのに。,正しくなれない,37,16,15,,,,
40,-,Queen,We Will Rock You,-,24,61,,,,
41,up,八三夭,小心肝,99,18,72,,,,
42,up,ヨルシカ,だから僕は音楽を辞めた,52,23,69,,,,
43,down,Mayday,終結孤單,42,20,60,,,,
44,up,康士坦的變化球,對不起我做不到答應了你的事,71,19,15,,,,
45,up,[Alexandros],風になって,45,45,2,,,,
46,up,草東沒有派對,等,50,33,15,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),54,6,72,,,,
48,down,優里,桜晴,44,15,6,,,,
49,up,RADWIMPS,スパークル (movie ver.),82,22,64,,,,
50,down,董事長樂團,愛我你會死,46,24,72,,,,
51,up,康士坦的變化球,擱淺的人,72,15,13,,,,
52,down,Molly in Mountain,Anne,22,11,4,,,,
53,up,Queen,Another One Bites the Dust,91,9,22,,,,
54,-,Queen,We Are the Champions,-,28,32,,,,
55,up,草東沒有派對,Intro,68,55,8,,,,
56,down,Awesome City Club,勿忘,30,12,8,,,,
57,up,伍佰,痛哭的人,60,22,43,,,,
58,down,LiSA,Crossing Field,39,14,73,,,,
59,up,The Fray,How to Save a Life,70,21,31,,,,
60,up,요루시카,Eat the Wind,65,3,25,,,,
61,down,四分衛,當我們不在一起,33,13,73,,,,
62,down,ONE OK ROCK,Stand Out Fit In,28,10,73,,,,
63,down,Toto,Africa,34,21,26,,,,
64,down,DREAMCATCHER,Odd Eye,53,11,9,,,,
65,up,ヨルシカ,ただ君に晴れ,81,32,37,,,,
66,-,五月天,垃圾車,-,66,7,,,,
67,-,Rise Against,Nowhere Generation,-,67,1,,,,
68,up,伍佰 & China Blue,與妳到永久,97,27,44,,,,
69,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,68,,,,
70,-,Eagle-Eye Cherry,Save Tonight,-,43,7,,,,
71,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),100,21,73,,,,
72,-,スピッツ,紫の夜を越えて,-,72,1,,,,
73,down,Bon Jovi,Livin' On a Prayer,48,25,72,,,,
74,-,Mayday,Rainy Night,-,40,6,,,,
75,-,Tom Odell,Another Love,-,28,1,,,,
76,-,ONE OK ROCK,We Are,-,19,68,,,,
77,up,Bolbbalgan4,Workaholic,77,77,6,,,,
78,down,The Beatles,Let It Be,62,34,55,,,,
79,-,The Strokes,Last Nite,-,79,1,,,,
80,up,The Killers,Mr. Brightside,94,30,9,,,,
81,down,Alsever Lake,Wolfe's End,41,38,4,,,,
82,up,荷爾蒙少年,141.44,83,3,11,,,,
83,-,Evanescence,Artifact/The Turn,-,83,1,,,,
84,-,Queen,Don't Stop Me Now,-,48,10,,,,
85,down,Cö shu Nie,give it back,64,13,10,,,,
86,down,deca joins,漫漫長夜,40,4,13,,,,
87,down,Bryan Adams,Summer Of '69,74,41,7,,,,
88,-,文雀樂隊,不回去了,-,88,1,,,,
89,down,RADWIMPS,Is There Still Anything That Love Can Do?,85,9,69,,,,
90,-,八三夭,我不想改變世界 我只想不被世界改變,-,27,69,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,29,18,,,,
92,down,ONE OK ROCK,Wasted Nights,87,16,68,,,,
93,down,The Beatles,Yesterday,89,19,52,,,,
94,-,LiSA,Rising Hope,-,17,57,,,,
95,down,SHINee,Ring Ding Dong,61,20,6,,,,
96,down,伍佰 & China Blue,一生最愛的人,66,25,60,,,,
97,down,LINKIN PARK,One More Light,75,23,23,,,,
98,-,Journey,Don't Stop Believin',-,52,8,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,29,6,,,,
100,-,康士坦的變化球,更迭,-,4,9,,,,
