Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,169,,,,
2,up,10-FEET,第ゼロ感,2,1,8,,,,
3,up,Mayday,倔強,3,2,169,,,,
4,up,茄子蛋,親愛的無情孫小美,5,2,169,,,,
5,down,五月天,溫柔,4,2,169,,,,
6,up,茄子蛋,日常,9,2,169,,,,
7,down,怕胖團,魚,6,2,169,,,,
8,up,Vaundy,踊り子,10,2,63,,,,
9,down,八三夭,我怎麼哭了,8,4,169,,,,
10,up,滅火器,長途夜車,14,3,92,,,,
11,down,Vaundy,怪獣の花唄,7,7,6,,,,
12,down,ØZI,Come Alive?,11,2,6,,,,
13,up,ONE OK ROCK,Wherever you are,17,3,169,,,,
14,up,草東沒有派對,山海,16,2,169,,,,
15,up,Mayday,戀愛ING,18,7,77,,,,
16,down,優里,ドライフラワー,15,2,115,,,,
17,down,RADWIMPS,すずめ (feat. 十明),13,1,18,,,,
18,up,優里,ベテルギウス,19,2,65,,,,
19,up,伍佰,被動,23,13,161,,,,
20,up,草東沒有派對,大風吹,22,3,169,,,,
21,up,草東沒有派對,爛泥,21,5,169,,,,
22,up,優里,ビリミリオン,77,10,2,,,,
23,up,LINKIN PARK,In the End,24,10,99,,,,
24,up,LINKIN PARK,Numb,25,8,121,,,,
25,down,康士坦的變化球,美好的事可不可以發生在我身上,20,8,102,,,,
26,up,溫蒂漫步,我想和你一起,33,14,115,,,,
27,up,Vaundy,不可幸力,27,26,5,,,,
28,up,Måneskin,BABY SAID,82,28,2,,,,
29,up,Eagles,Hotel California,37,11,169,,,,
30,up,五月天,憨人,34,12,169,,,,
31,up,Maroon 5,This Love,35,21,71,,,,
32,up,The Birthday,LOVE ROCKETS,50,30,3,,,,
33,up,伍佰 & China Blue,與妳到永久,40,27,110,,,,
34,down,ONE OK ROCK,The Beginning,29,7,169,,,,
35,up,Mayday,終結孤單,46,20,146,,,,
36,down,康士坦的變化球,擱淺的人,26,15,88,,,,
37,up,優里,レオ,43,6,55,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,44,7,164,,,,
39,up,さユり,花の塔,39,13,29,,,,
40,down,Vaundy,まぶた,12,12,3,,,,
41,down,Saucy Dog,シンデレラボーイ,36,16,68,,,,
42,up,五月天,心中無別人,52,13,150,,,,
43,down,Vaundy,東京フラッシュ,32,25,56,,,,
44,up,伍佰 & China Blue,一生最愛的人,54,25,124,,,,
45,down,Måneskin,GOSSIP (feat. Tom Morello),30,30,3,,,,
46,down,Mrs. GREEN APPLE,ダンスホール,42,19,34,,,,
47,up,伍佰,痛哭的人,56,22,135,,,,
48,up,優里,シャッター,51,7,82,,,,
49,up,Queen,Bohemian Rhapsody,55,13,169,,,,
50,up,八三夭,大逃殺,62,49,60,,,,
51,down,SawanoHiroyuki[nZk]:mizuki,Avid,47,18,92,,,,
52,down,Vaundy,恋風邪にのせて,48,6,47,,,,
53,up,老王樂隊,那些失眠的夜與難以忘懷的事,59,35,139,,,,
54,down,ZUTOMAYO,Time Left,41,2,15,,,,
55,up,Eric Clapton,Wonderful Tonight,71,55,2,,,,
56,down,優里,メリーゴーランド,31,14,6,,,,
57,up,Mrs. GREEN APPLE,Soranji,57,31,13,,,,
58,up,落日飛車,我是一隻魚,60,7,134,,,,
59,down,康士坦的變化球,對不起我做不到答應了你的事,45,19,81,,,,
60,up,董事長樂團,愛我你會死,63,24,157,,,,
61,up,Queen,We Will Rock You,67,24,145,,,,
62,up,Maroon 5,She Will Be Loved (Radio Mix),65,10,71,,,,
63,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),69,17,169,,,,
64,down,TRASH,午夜夢迴,61,36,30,,,,
65,up,Bon Jovi,Livin' On a Prayer,74,25,156,,,,
66,up,伍佰 & China Blue,白鴿,76,33,55,,,,
67,down,Vaundy,置き手紙,53,12,9,,,,
68,up,OneRepublic,Apologize,70,24,85,,,,
69,down,Måneskin,I WANNA BE YOUR SLAVE,49,36,11,,,,
70,down,RADWIMPS,前前前世 (movie ver.),66,16,164,,,,
71,up,The Beatles,Yesterday,89,19,136,,,,
72,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),68,45,39,,,,
73,up,RADWIMPS,Is There Still Anything That Love Can Do?,81,9,110,,,,
74,up,Måneskin,THE LONELIEST,83,31,14,,,,
75,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),84,21,143,,,,
76,down,ONE OK ROCK,Stand Out Fit In,64,10,165,,,,
77,up,Fleetwood Mac,Dreams,90,17,61,87,2020-10-18,87,2020-10-18
78,up,10-FEET,暁の砂時計 (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),97,78,2,,,,
79,down,The Beatles,Blackbird,75,26,32,,,,
80,up,草東沒有派對,鬼,93,12,110,,,,
81,up,LUCKY TAPES,TONIGHT!,85,81,2,,,,
82,up,The Police,Every Breath You Take,91,47,43,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,42,42,,,,
84,down,草東沒有派對,勇敢的人,79,11,121,,,,
85,down,U2,The Miracle (Of Joey Ramone),80,45,44,,,,
86,down,優里,クリスマスイブ,28,4,9,,,,
87,up,Fleetwood Mac,Go Your Own Way,92,41,38,,,,
88,-,八三夭,搖勒搖勒,-,23,150,,,,
89,-,Journey,Don't Stop Believin',-,52,31,,,,
90,down,GIGO,魔王,38,38,3,,,,
91,-,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,74,1,,,,
92,down,OBSESS,野獸,88,88,2,,,,
93,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,36,13,,,,
94,-,U2,California (There Is No End to Love),-,39,51,,,,
95,down,Novelbright,愛とか恋とか,72,15,39,,,,
96,down,Stray Kids,Limbo (Lee Know),87,18,6,,,,
97,down,LiSA,Crossing Field,95,14,150,,,,
98,-,溫蒂漫步,讓我住進你心裡,-,51,23,,,,
99,-,伍佰 & China Blue,熱淚暗班車,-,91,3,,,,
100,down,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),98,71,24,,,,
