Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,36,,,,
2,up,草東沒有派對,如常,2,2,3,,,,
3,up,告五人,披星戴月的想你,3,2,36,,,,
4,up,草東沒有派對,山海,4,2,36,,,,
5,up,ONE OK ROCK,Wherever you are,5,3,36,,,,
6,up,草東沒有派對,大風吹,6,3,36,,,,
7,up,滅火器,長途夜車,7,3,36,,,,
8,up,Mayday,倔強,8,2,36,,,,
9,up,陳忻玥,煙幕,9,3,36,,,,
10,up,五月天,溫柔,11,2,36,,,,
11,down,草東沒有派對,爛泥,10,5,36,,,,
12,up,八三夭,我怎麼哭了,12,4,36,,,,
13,up,茄子蛋,親愛的無情孫小美,15,2,36,,,,
14,up,怕胖團,魚,19,2,36,,,,
15,up,ONE OK ROCK,The Beginning,16,7,36,,,,
16,down,The Aces,Lost Angeles,14,11,8,,,,
17,down,ヨルシカ,思想犯,13,13,3,,,,
18,down,ONE OK ROCK,Stand Out Fit In,17,10,36,,,,
19,up,Toploader,Dancing In the Moonlight,44,14,29,,,,
20,up,五月天,憨人,22,12,36,,,,
21,up,RADWIMPS,Is There Still Anything That Love Can Do?,28,9,36,,,,
22,up,茄子蛋,日常,32,2,36,,,,
23,up,LINKIN PARK,In the End,31,10,36,,,,
24,down,草東沒有派對,醜,18,8,36,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),30,6,36,,,,
26,up,OneRepublic,Apologize,40,24,35,,,,
27,down,Eagles,Hotel California,25,11,36,,,,
28,down,八三夭,不關你的事,24,15,36,,,,
29,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],29,6,36,,,,
30,up,四分衛,當我們不在一起,35,13,36,,,,
31,up,董事長樂團,愛我你會死,36,24,36,,,,
32,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),26,17,36,,,,
33,up,ONE OK ROCK,We Are,43,19,36,,,,
34,down,草東沒有派對,勇敢的人,21,11,36,,,,
35,down,ヨルシカ,だから僕は音楽を辞めた,27,23,32,,,,
36,up,伍佰,被動,65,13,28,,,,
37,down,五月天,心中無別人,33,13,36,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),37,21,36,,,,
39,up,Mayday,孫悟空,48,19,33,,,,
40,up,Mayday,戀愛ING,55,7,36,,,,
41,down,Queen,Bohemian Rhapsody,23,13,36,,,,
42,up,Mayday,知足,53,24,36,,,,
43,up,八三夭,我不想改變世界 我只想不被世界改變,51,27,36,,,,
44,down,草東沒有派對,鬼,41,12,35,,,,
45,down,ONE OK ROCK,Wasted Nights,34,16,36,,,,
46,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),38,21,36,,,,
47,up,RADWIMPS,We'll Be Alright (Movie Edit),60,10,36,,,,
48,down,草東沒有派對,艾瑪,42,16,35,,,,
49,up,LiSA,Crossing Field,54,14,36,,,,
50,down,RADWIMPS,スパークル (movie ver.),39,22,31,,,,
51,up,RADWIMPS,前前前世 (movie ver.),56,16,31,,,,
52,down,八三夭,小心肝,46,18,35,,,,
53,down,八三夭,搖勒搖勒,45,23,34,,,,
54,up,老王樂隊,那些失眠的夜與難以忘懷的事,68,35,34,,,,
55,up,伍佰 & China Blue,一生最愛的人,92,25,24,,,,
56,up,HYUKOH,Wi Ing Wi Ing,83,24,32,,,,
57,up,The Beatles,Let It Be,85,34,30,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,77,7,35,,,,
59,down,椅子乐团,Paradise... How Far?,20,3,7,,,,
60,down,草東沒有派對,我們,59,18,25,,,,
61,up,草東沒有派對,在,84,36,12,,,,
62,down,Bon Jovi,Livin' On a Prayer,47,25,36,,,,
63,-,Jack Johnson,Better Together,-,35,4,,,,
64,-,落日飛車,我是一隻魚,-,7,1,,,,
65,down,Queen,We Will Rock You,52,24,35,,,,
66,-,Mrs. GREEN APPLE,Theater,-,49,1,,,,
67,down,ONE OK ROCK,Clock Strikes,50,23,35,,,,
68,down,The La's,There She Goes,64,59,10,,,,
69,up,Toto,Africa,70,21,5,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,33,26,,,,
71,up,Electric Light Orchestra,Mr. Blue Sky,71,29,2,,,,
72,down,Queen,Don't Stop Me Now (With Long Lost Guitars),63,34,32,,,,
73,down,草東沒有派對,情歌,72,29,22,,,,
74,up,草東沒有派對,等,97,33,10,,,,
75,up,ヨルシカ,言って。,91,51,11,,,,
76,down,Mayday,終結孤單,66,20,28,,,,
77,up,ヨルシカ,ただ君に晴れ,82,32,12,,,,
78,-,LiSA,Shirushi,-,34,30,,,,
79,-,獅子,我們的愛,-,37,28,,,,
80,down,Rusted Root,Send Me On My Way,58,24,13,,,,
81,-,Ray LaMontagne,"Roll Me Mama, Roll Me",-,81,1,,,,
82,down,Mayday,聽不到,73,33,31,,,,
83,-,獅子,第一眼,-,32,20,,,,
84,-,The Beatles,Yesterday,-,19,31,,,,
85,-,LINKIN PARK,What I've Done,-,33,2,,,,
86,down,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),76,16,35,,,,
87,-,和樂器樂團,千本桜,-,76,10,,,,
88,up,草東沒有派對,Intro,89,55,5,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,60,8,,,,
90,down,ずっと真夜中でいいのに。,お勉強しといてよ,69,12,8,,,,
91,-,Wang Feng,春天里,-,78,8,,,,
92,down,LiSA,Rising Hope,78,17,33,,,,
93,-,The Beatles,Hey Jude,-,28,30,,,,
94,down,ONE OK ROCK,完全感覚Dreamer,57,40,26,,,,
95,-,Evanescence,The Game Is Over,-,95,1,,,,
96,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,14,31,,,,
97,-,八三夭,外婆的告別式,-,44,30,,,,
98,down,ONE OK ROCK,Heartache,81,48,26,,,,
99,down,Queen,We Are the Champions,62,28,27,,,,
100,down,魔力紅樂團,Won't Go Home Without You,86,42,24,,,,
