Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,8,,,,
2,up,告五人,披星戴月的想你,2,2,8,,,,
3,up,陳忻玥,煙幕,3,3,8,,,,
4,up,Mayday,倔強,7,2,8,,,,
5,down,草東沒有派對,山海,4,2,8,,,,
6,up,五月天,溫柔,8,2,8,,,,
7,down,草東沒有派對,大風吹,6,3,8,,,,
8,down,滅火器,長途夜車,5,3,8,,,,
9,up,草東沒有派對,爛泥,10,5,8,,,,
10,down,茄子蛋,親愛的無情孫小美,9,2,8,,,,
11,up,ONE OK ROCK,Wherever you are,11,3,8,,,,
12,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],12,6,8,,,,
13,up,茄子蛋,日常,13,2,8,,,,
14,up,五月天,心中無別人,35,13,8,,,,
15,down,四分衛,當我們不在一起,14,13,8,,,,
16,up,五月天,憨人,28,12,8,,,,
17,down,RADWIMPS,Is There Still Anything That Love Can Do?,15,9,8,,,,
18,up,八三夭,我怎麼哭了,18,4,8,,,,
19,up,怕胖團,魚,19,2,8,,,,
20,down,Paul McCartney,Wonderful Christmastime (Full Length Version),17,5,4,,,,
21,up,Queen,Bohemian Rhapsody,21,13,8,,,,
22,down,ONE OK ROCK,Stand Out Fit In,16,10,8,,,,
23,up,LINKIN PARK,In the End,24,10,8,,,,
24,up,Mayday,Viva Love,97,21,2,,,,
25,down,ONE OK ROCK,The Beginning,22,7,8,,,,
26,down,RADWIMPS,We'll Be Alright (Movie Edit),20,10,8,,,,
27,down,Eagles,Hotel California,23,11,8,,,,
28,down,八三夭,不關你的事,26,15,8,,,,
29,up,Mayday,戀愛ING,49,7,8,,,,
30,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),32,17,8,,,,
31,up,Mayday,終結孤單,69,20,5,,,,
32,up,草東沒有派對,醜,34,8,8,,,,
33,up,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],36,14,8,,,,
34,-,Mayday,With Love to the End,-,29,1,,,,
35,up,老王樂隊,那些失眠的夜與難以忘懷的事,37,35,8,,,,
36,down,OneRepublic,Apologize,33,24,7,,,,
37,down,LiSA,Crossing Field,25,14,8,,,,
38,up,董事長樂團,愛我你會死,40,24,8,,,,
39,up,草東沒有派對,勇敢的人,44,11,8,,,,
40,down,Band Aid,Do They Know It's Christmas?,31,31,4,79,2019-12-08,14,2020-12-27
41,down,RADWIMPS,前前前世 (movie ver.),27,16,8,,,,
42,-,落日飛車,我是一隻魚,-,10,1,,,,
43,down,Mayday,知足,39,24,8,,,,
44,up,Mayday,孫悟空,85,19,6,,,,
45,down,RADWIMPS,なんでもないや (movie ver.),29,21,8,,,,
46,up,Queen,We Will Rock You,57,24,7,,,,
47,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),45,21,8,,,,
48,down,八三夭,我不想改變世界 我只想不被世界改變,47,27,8,,,,
49,down,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),30,16,8,,,,
50,up,獅子,我們的愛,59,37,8,,,,
51,down,ONE OK ROCK,Wasted Nights,42,16,8,,,,
52,up,Mayday,讓我照顧你,88,41,2,,,,
53,down,RADWIMPS,スパークル (movie ver.),43,22,8,,,,
54,up,Jason Mraz,Winter Wonderland,91,54,2,,,,
55,up,LiSA,Rising Hope,58,17,7,,,,
56,up,八三夭,外婆的告別式,68,44,8,,,,
57,down,HYUKOH,Wi Ing Wi Ing,50,24,8,,,,
58,up,Pretenders,2000 Miles,72,58,2,,,,
59,up,草東沒有派對,艾瑪,60,16,8,,,,
60,up,草東沒有派對,鬼,80,12,8,,,,
61,up,八三夭,小心肝,67,18,7,,,,
62,down,LiSA,Shirushi,48,34,6,,,,
63,down,Queen,Don't Stop Me Now (With Long Lost Guitars),46,34,8,,,,
64,up,The Police,Every Breath You Take,70,49,4,,,,
65,down,The Beatles,Here Comes the Sun (2019 Mix),38,6,8,,,,
66,down,Bon Jovi,Livin' On a Prayer,55,25,8,,,,
67,up,八三夭,搖勒搖勒,79,23,6,,,,
68,up,Mayday,聽不到,96,33,3,,,,
69,down,ONE OK ROCK,We Are,51,19,8,,,,
70,up,The Beatles,Let It Be,89,34,4,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,54,7,7,,,,
72,down,ONE OK ROCK,Clock Strikes,64,23,7,,,,
73,-,Mayday,Romeo & Juliet,-,59,1,,,,
74,up,魔力紅樂團,Won't Go Home Without You,78,42,5,,,,
75,down,Queen,Another One Bites the Dust,41,9,8,,,,
76,down,草東沒有派對,情歌,61,29,8,,,,
77,up,草東沒有派對,我們,95,18,8,,,,
78,down,Avril Lavigne,Sk8er Boi,74,35,2,,,,
79,-,五月天,垃圾車,-,66,1,,,,
80,-,八三夭,蠢蛋,-,22,2,,,,
81,-,Mayday,溫柔 (還你自由版),-,63,1,,,,
82,up,Queen,Somebody to Love,83,54,4,,,,
83,down,RADWIMPS,Grand Escape (feat. Toko Miura),53,32,5,,,,
84,-,Queen,Don't Stop Me Now (…revisited),-,61,2,,,,
85,down,The Beatles,Yesterday,63,19,8,,,,
86,up,Chuck Berry,Merry Christmas Baby (Alternate),86,86,2,,,,
87,-,Mayday,Rainy Night,-,40,1,,,,
88,down,RADWIMPS,夢灯籠,52,30,8,,,,
89,-,Queen,We Are the Champions,-,28,4,,,,
90,-,五月天,有你的將來,-,49,1,,,,
91,-,ONE OK ROCK,Heartache,-,48,1,,,,
92,down,Bon Jovi,You Give Love a Bad Name,62,33,6,,,,
93,-,Toploader,Dancing In the Moonlight,-,14,3,,,,
94,down,獅子,最後的請求,71,71,6,,,,
95,-,The Fray,How to Save a Life,-,21,1,,,,
96,down,The Beatles,Hey Jude,73,28,8,,,,
97,-,伍佰,痛哭的人,-,22,1,,,,
98,-,Lights & Motion,Whispering Sea,-,65,3,,,,
99,down,Lion,Beautiful、Ugly & Me,84,29,5,,,,
100,-,八三夭,飢餓遊戲,-,88,2,,,,
