Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,94,,,,
2,up,茄子蛋,日常,2,2,94,,,,
3,up,優里,ドライフラワー,3,2,40,,,,
4,up,Måneskin,Beggin,6,3,9,,,,
5,down,Mayday,倔強,4,2,94,,,,
6,up,五月天,溫柔,7,2,94,,,,
7,up,茄子蛋,親愛的無情孫小美,8,2,94,,,,
8,down,草東沒有派對,山海,5,2,94,,,,
9,up,ONE OK ROCK,Wherever you are,9,3,94,,,,
10,up,草東沒有派對,大風吹,10,3,94,,,,
11,up,怕胖團,魚,11,2,94,,,,
12,up,LINKIN PARK,Numb,13,8,46,,,,
13,up,Awesome City Club,勿忘,14,12,29,,,,
14,down,優里,シャッター,12,7,7,,,,
15,up,草東沒有派對,爛泥,29,5,94,,,,
16,up,八三夭,我怎麼哭了,17,4,94,,,,
17,down,陳忻玥,煙幕,15,3,94,,,,
18,up,RADWIMPS,前前前世 (movie ver.),20,16,89,,,,
19,up,落日飛車,我是一隻魚,25,7,59,,,,
20,up,Eagles,Hotel California,27,11,94,,,,
21,down,Queen,Bohemian Rhapsody,18,13,94,,,,
22,up,Mason Watts,Enough's Enough,37,9,21,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,19,7,89,,,,
24,up,Queen,Another One Bites the Dust,24,9,34,,,,
25,down,ONE OK ROCK,The Beginning,16,7,94,,,,
26,-,요루시카,The Old Man and the Sea,-,15,1,,,,
27,down,八三夭,蠢蛋,22,22,16,,,,
28,up,LiSA,Crossing Field,79,14,93,,,,
29,up,溫蒂漫步,我想和你一起,69,14,40,,,,
30,up,RADWIMPS,スパークル (movie ver.),44,22,85,,,,
31,down,RADWIMPS,なんでもないや (movie ver.),21,21,93,,,,
32,up,ONE OK ROCK,Broken Heart of Gold,53,2,13,,,,
33,up,ヨルシカ,だから僕は音楽を辞めた,42,23,89,,,,
34,up,拍謝少年,你愛咱的無仝款,41,3,17,,,,
35,down,伍佰,被動,31,13,86,,,,
36,down,五月天,憨人,33,12,94,,,,
37,down,The Fray,How to Save a Life,30,21,52,,,,
38,down,SawanoHiroyuki[nZk]:mizuki,Avid,34,18,17,,,,
39,down,ONE OK ROCK,Renegades (Japanese Version),26,8,14,,,,
40,up,五月天,心中無別人,54,13,93,,,,
41,up,Bryan Adams,Summer Of '69,62,41,14,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,46,42,21,,,,
43,up,4 Non Blondes,What's Up?,52,43,5,,,,
44,up,ONE OK ROCK,Renegades,59,3,17,,,,
45,up,RADWIMPS,夢灯籠,45,30,73,,,,
46,down,臉紅的思春期,Travel,43,20,30,,,,
47,down,ONE OK ROCK,Stand Out Fit In,32,10,94,,,,
48,down,Toto,Africa,28,21,37,,,,
49,-,[Alexandros],閃光,-,31,11,,,,
50,up,八三夭,搖勒搖勒,64,23,92,,,,
51,up,LINKIN PARK,One More Light,71,23,43,,,,
52,down,Bon Jovi,Livin' On a Prayer,49,25,91,,,,
53,up,Superfly,愛をこめて花束を,58,53,8,,,,
54,up,Måneskin,I WANNA BE YOUR SLAVE,100,36,5,,,,
55,up,ONE OK ROCK,We Are,57,19,88,,,,
56,-,Counting Crows,Mr. Jones,-,55,4,,,,
57,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),39,17,94,,,,
58,-,康士坦的變化球,美好的事可不可以發生在我身上,-,8,32,,,,
59,down,Bon Jovi,You Give Love a Bad Name,55,33,57,,,,
60,up,八三夭,小心肝,89,18,91,,,,
61,down,八三夭,不關你的事,51,15,93,,,,
62,-,Sunset Rollercoaster,My Jinji,-,16,38,,,,
63,-,Roy Orbison,"Oh, Pretty Woman",-,63,1,,,,
64,-,LINKIN PARK,What I've Done,-,33,16,,,,
65,up,Avril Lavigne,Sk8er Boi,65,35,52,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),38,6,87,,,,
67,-,ヨルシカ,春泥棒,-,7,29,,,,
68,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,85,,,,
69,-,落日飛車,Greedy,-,39,4,,,,
70,-,落日飛車,Almost Mature '87,-,64,3,,,,
71,-,落日飛車,Angel Disco Love,-,71,2,,,,
72,-,落日飛車,Summum Bonum,-,72,1,,,,
73,down,RADWIMPS feat. 菅田将暉,うたかた歌,36,36,2,,,,
74,-,八三夭,大逃殺,-,49,37,,,,
75,-,落日飛車,I Know You Know I Love You,-,75,2,,,,
76,up,LINKIN PARK,Somewhere I Belong,99,29,24,,,,
77,-,deca joins,漫漫長夜,-,4,29,,,,
78,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,81,,,,
79,down,George Harrison,My Sweet Lord (2020 Mix),23,23,3,,,,
80,-,康士坦的變化球,對不起我做不到答應了你的事,-,19,25,,,,
81,down,ヨルシカ,ただ君に晴れ,66,32,50,,,,
82,down,NEEDTOBREATHE,What I'm Here For,35,35,3,,,,
83,up,Queen,We Will Rock You,98,24,78,,,,
84,down,ヨルシカ,又三郎,56,9,11,,,,
85,-,伍佰 & China Blue,與妳到永久,-,27,56,,,,
86,down,WANIMA,離れていても,84,84,2,,,,
87,down,董事長樂團,愛我你會死,73,24,90,,,,
88,down,The Proclaimers,I'm Gonna Be (500 Miles),63,63,2,,,,
89,down,The Beatles,Yesterday,88,19,70,,,,
90,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),90,21,94,,,,
91,-,The Police,Every Breath You Take,-,49,20,,,,
92,-,Fleetwood Mac,Dreams,-,17,27,87,2020-10-18,87,2020-10-18
93,-,落日飛車,Burgundy Red,-,93,1,,,,
94,down,Mayday,終結孤單,47,20,79,,,,
95,up,伍佰 & China Blue,一生最愛的人,96,25,78,,,,
96,-,伍佰,痛哭的人,-,22,63,,,,
97,down,DREAMCATCHER,Odd Eye,77,11,14,,,,
98,down,Mayday,孫悟空,93,19,87,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,84,3,,,,
100,down,Frankie Valli,Can't Take My Eyes Off You,91,85,7,,,,
