Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,186,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,35,,,,
3,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,3,2,7,,,,
4,up,草東沒有派對,山海,7,2,186,,,,
5,up,Queen Bee,Mephisto,11,4,6,,,,
6,down,優里,ドライフラワー,4,2,132,,,,
7,down,Mayday,倔強,5,2,186,,,,
8,down,優里,ベテルギウス,6,2,82,,,,
9,up,茄子蛋,親愛的無情孫小美,9,2,186,,,,
10,up,茄子蛋,日常,12,2,186,,,,
11,down,怕胖團,魚,8,2,186,,,,
12,down,10-FEET,第ゼロ感,10,1,25,,,,
13,up,草東沒有派對,大風吹,16,3,186,,,,
14,up,Vaundy,怪獣の花唄,15,7,23,,,,
15,up,草東沒有派對,爛泥,18,5,186,,,,
16,down,八三夭,我怎麼哭了,14,4,186,,,,
17,down,優里,レオ,13,6,72,,,,
18,down,Spitz,Utsukushii Hire,17,4,7,,,,
19,up,五月天,溫柔,21,2,186,,,,
20,down,Vaundy,踊り子,19,2,80,,,,
21,down,康士坦的變化球,美好的事可不可以發生在我身上,20,8,119,,,,
22,up,滅火器,長途夜車,23,3,109,,,,
23,up,Vaundy,そんなbitterな話,25,8,11,,,,
24,down,優里,メリーゴーランド,22,14,22,,,,
25,down,優里,ビリミリオン,24,10,19,,,,
26,up,LINKIN PARK,Numb,26,8,138,,,,
27,up,伍佰,被動,31,13,178,,,,
28,up,LINKIN PARK,In the End,29,10,116,,,,
29,up,康士坦的變化球,擱淺的人,30,15,105,,,,
30,down,RADWIMPS,カナタハルカ,28,3,24,,,,
31,down,Mrs. GREEN APPLE,ケセラセラ,27,20,5,,,,
32,up,優里,シャッター,32,7,99,,,,
33,up,The Beatles,Blackbird,80,26,48,,,,
34,down,Maroon 5,This Love,33,21,88,,,,
35,up,ONE OK ROCK,Wherever you are,37,3,186,,,,
36,down,草東沒有派對,勇敢的人,34,11,135,,,,
37,down,Mayday,戀愛ING,35,7,94,,,,
38,down,優里,恋人じゃなくなった日,36,6,15,,,,
39,up,Mrs. GREEN APPLE,ダンスホール,42,19,51,,,,
40,up,草東沒有派對,醜,41,8,133,,,,
41,down,草東沒有派對,鬼,38,12,123,,,,
42,up,伍佰 & China Blue,與妳到永久,45,27,127,,,,
43,down,康士坦的變化球,對不起我做不到答應了你的事,40,19,98,,,,
44,up,Saucy Dog,シンデレラボーイ,47,16,85,,,,
45,down,伍佰,痛哭的人,43,22,152,,,,
46,down,溫蒂漫步,我想和你一起,44,14,132,,,,
47,down,Yuuri,Astronauts,39,19,9,,,,
48,down,milet & MAN WITH A MISSION,Koi Kogare,46,32,6,,,,
49,down,RADWIMPS,Is There Still Anything That Love Can Do?,48,9,127,,,,
50,up,伍佰 & China Blue,一生最愛的人,50,25,141,,,,
51,up,草東沒有派對,艾瑪,55,16,97,,,,
52,down,Eagles,Hotel California,51,11,186,,,,
53,up,MY FIRST STORY,I'm a mess,76,25,2,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,52,7,181,,,,
55,up,Queen,Bohemian Rhapsody,64,13,186,,,,
56,down,RADWIMPS,前前前世 (movie ver.),49,16,181,,,,
57,up,草東沒有派對,我們,58,18,70,,,,
58,up,Vaundy,恋風邪にのせて,65,6,64,,,,
59,down,OneRepublic,Apologize,54,24,102,,,,
60,down,ONE OK ROCK,The Beginning,59,7,186,,,,
61,up,草東沒有派對,情歌,62,29,53,,,,
62,down,ヨルシカ,だから僕は音楽を辞めた,53,23,176,,,,
63,down,五月天,憨人,56,12,186,,,,
64,down,老王樂隊,那些失眠的夜與難以忘懷的事,63,35,156,,,,
65,down,SawanoHiroyuki[nZk]:mizuki,Avid,57,18,109,,,,
66,up,草東沒有派對,在,68,36,31,,,,
67,up,Mrs. GREEN APPLE,Soranji,77,31,27,,,,
68,down,さユり,花の塔,60,13,46,,,,
69,up,TRASH,午夜夢迴,81,36,47,,,,
70,up,Maroon 5,She Will Be Loved (Radio Mix),74,10,84,,,,
71,down,Vaundy,不可幸力,69,26,22,,,,
72,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],72,6,95,,,,
73,down,ヨルシカ,ただ君に晴れ,71,32,124,,,,
74,down,RADWIMPS,スパークル (movie ver.),67,22,161,,,,
75,up,スピッツ,i-O(修理のうた),87,75,2,,,,
76,down,RADWIMPS,夢灯籠,61,30,136,,,,
77,down,Keane,Somewhere Only We Know,70,64,7,,,,
78,up,五月天,心中無別人,79,13,161,,,,
79,up,ずっと真夜中でいいのに。,不法侵入,83,79,2,,,,
80,up,伍佰 & China Blue,白鴿,96,33,64,,,,
81,up,草東沒有派對,等,86,33,28,,,,
82,up,臉紅的思春期,Travel,91,20,109,,,,
83,down,ヨルシカ,春泥棒,82,7,67,,,,
84,-,椎名林檎,私は猫の目,-,73,1,,,,
85,down,落日飛車,我是一隻魚,78,7,151,,,,
86,up,Foo Fighters,Under You,93,86,2,,,,
87,down,Mayday,終結孤單,73,20,158,,,,
88,down,Redbone,Come and Get Your Love,66,64,3,,,,
89,down,優里,夏音,84,8,43,,,,
90,down,LINKIN PARK,Somewhere I Belong,85,29,72,,,,
91,down,皇后皮箱,Sunrise,89,89,2,,,,
92,up,草東沒有派對,如常,94,2,61,,,,
93,-,Vaundy,東京フラッシュ,-,25,71,,,,
94,-,Foo Fighters,Show Me How,-,59,1,,,,
95,up,Nulbarich,Reach Out,97,95,2,,,,
96,-,Queen,We Will Rock You,-,24,153,,,,
97,-,はっぴいえんど,風をあつめて,-,92,1,,,,
98,-,The Beatles,Yesterday,-,19,145,,,,
99,-,Tina Turner & Bryan Adams,It's Only Love,-,99,1,,,,
100,-,椎名林檎,さらば純情,-,95,1,,,,
